﻿GLA Area 2021,,,,,,,,,,,,,,,,,,,
_Collision Id,Borough Name,Borough Number,Easting,Northing,_Vehicle Id,Vehicle Type Banded,Vehicle Type,Vehicle Manoeuvres,Vehicle Skidding and Overturning,Vehicle Restricted Lane,Location of Vehicle at First Impact,Vehicle Hit Object in Carriageway,Vehicle Leaving Carriageway,Vehicle Hit Object Off Carriageway,First Point of Impact,Journey Purpose,Driver Gender,Driver Age,Driver age (Banded)
1210287271,Hackney,4,534643,185186,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Not Traced,36,35-64
1210287277,Havering,15,550117,189170,1,Powered 2 Wheeler,M/C 50-125CC,Going Ahead Held Up,Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Back Hit First,Other/Not Known,Male,25,25-34
1210287277,Havering,15,550117,189170,2,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,Hit Parked Veh,Did Not Leave,None,Back Hit First,Unknown,Not Traced,,Unknown
1210287280,Hackney,4,533708,187301,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Other/Not Known,Female,48,35-64
1210287283,Brent,28,521734,185630,1,Pedal Cycle,Pedal Cycle,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,30,25-34
1210287283,Brent,28,521734,185630,2,Car,Car,Turning Right,No Skidding/Overturn,On Main CW - Not Rest.,Leaving Main Rd,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,19,17-24
1210287289,Brent,28,524659,184633,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Back Hit First,Other/Not Known,Male,29,25-34
1210287289,Brent,28,524659,184633,2,Other Vehicle,Other Vehicle,Going Ahead Other,Unknown (S/R),Unknown (S/R),Jct Mid,None,Did Not Leave,None,Front Hit First,Unknown,Male,,Unknown
1210287293,Barnet,30,520855,195221,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Back Hit First,Other/Not Known,Male,23,17-24
1210287293,Barnet,30,520855,195221,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Male,26,25-34
1210287304,Wandsworth,10,527717,175842,1,Car,Car,Waiting To Turn Right,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Back Hit First,Other/Not Known,Male,57,35-64
1210287304,Wandsworth,10,527717,175842,2,Powered 2 Wheeler,M/C <= 50CC,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Unknown,Male,21,17-24
1210287309,Hammersmith & Fulham,11,524143,178378,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,71,65+
1210287309,Hammersmith & Fulham,11,524143,178378,2,Goods Vehicle,GDS =< 3.5T,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Entering Main Rd,None,Did Not Leave,None,O/S Hit First,Other/Not Known,Male,28,25-34
1210287311,Southwark,8,532570,176652,1,Bus Or Coach,London Bus,Moving Off,No Skidding/Overturn,Bus Lane,Not At Jct,None,Left Cwy Nearside,None,Front Hit First,Other/Not Known,Male,,Unknown
1210287312,Tower Hamlets,5,538340,180603,1,Car,Car,Moving Off,No Skidding/Overturn,On Main CW - Not Rest.,Leaving R'about,None,Did Not Leave,None,Did Not Impact,Unknown,Male,42,35-64
1210287312,Tower Hamlets,5,538340,180603,2,Powered 2 Wheeler,M/C 50-125CC,Going Ahead Left Bend,No Skidding/Overturn,On Main CW - Not Rest.,Leaving R'about,None,Did Not Leave,None,Did Not Impact,Jny Part Of Work,Male,38,35-64
1210287313,Barking & Dagenham,16,545729,185393,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Front Hit First,Unknown,Not Traced,,Unknown
1210287314,Tower Hamlets,5,534728,181633,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Back Hit First,Other/Not Known,Male,23,17-24
1210287314,Tower Hamlets,5,534728,181633,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Not Traced,,Unknown
1210287316,Lambeth,9,532275,172844,1,Car,Car,Going Ahead Left Bend,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,O/S Hit First,Other/Not Known,Male,37,35-64
1210287316,Lambeth,9,532275,172844,2,Powered 2 Wheeler,M/C 50-125CC,Overtake Move Veh O/S,Skid/Over,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,N/S Hit First,Jny Part Of Work,Male,28,25-34
1210287317,Lewisham,7,535605,177072,1,Powered 2 Wheeler,M/C 50-125CC,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Did Not Impact,Jny Part Of Work,Male,35,35-64
1210287319,Westminster,1,526105,183565,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,Hit Bollard,Left Cwy Nearside,Hit Lamp Post,Front Hit First,Comm To/From Work,Male,58,35-64
1210287322,Barnet,30,526408,193584,1,Powered 2 Wheeler,M/C 50-125CC,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,O/S Hit First,Jny Part Of Work,Male,33,25-34
1210287322,Barnet,30,526408,193584,2,Car,Car,Parked,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Did Not Impact,Unknown,Not Traced,,Unknown
1210287326,Croydon,20,536133,165849,1,Powered 2 Wheeler,M/C Unknown CC (S/R),Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Unknown,Not Traced,,Unknown
1210287327,Bromley,19,539868,169862,1,Powered 2 Wheeler,M/C <= 50CC,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Left Cwy Nearside,None,Front Hit First,Jny Part Of Work,Male,27,25-34
1210287327,Bromley,19,539868,169862,2,Car,Car,Turning Left,No Skidding/Overturn,On Main CW - Not Rest.,Leaving Main Rd,None,Left Cwy Nearside,None,O/S Hit First,Other/Not Known,Male,27,25-34
1210287328,Redbridge,14,542828,191804,1,Private Hire,Private Hire - Licensed,U-turning,No Skidding/Overturn,On Main CW - Not Rest.,Entering Main Rd,None,Did Not Leave,None,Front Hit First,Jny Part Of Work,Male,55,35-64
1210287328,Redbridge,14,542828,191804,2,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,48,35-64
1210287329,Barnet,30,520083,190527,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Mid,None,Did Not Leave,None,Front Hit First,Comm To/From Work,Female,25,25-34
1210287330,Newham,17,539472,181443,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Comm To/From Work,Female,36,35-64
1210287330,Newham,17,539472,181443,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Not Traced,,Unknown
1210287333,Westminster,1,529926,180478,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Other/Not Known,Female,44,35-64
1210287333,Westminster,1,529926,180478,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Not Traced,28,25-34
1210287334,Greenwich,6,542235,175416,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,Hit Parked Veh,Did Not Leave,None,Front Hit First,Unknown,Female,51,35-64
1210287334,Greenwich,6,542235,175416,2,Car,Car,Parked,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,N/S Hit First,Unknown,Not Traced,,Unknown
1210287336,Tower Hamlets,5,537765,183006,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,N/S Hit First,Other/Not Known,Female,18,17-24
1210287336,Tower Hamlets,5,537765,183006,2,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Front Hit First,Other/Not Known,Male,40,35-64
1210287336,Tower Hamlets,5,537765,183006,3,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,Hit Kerb,Did Not Leave,None,N/S Hit First,Other/Not Known,Male,44,35-64
1210287336,Tower Hamlets,5,537765,183006,4,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,O/S Hit First,Other/Not Known,Male,36,35-64
1210287337,Havering,15,550587,189863,1,Car,Car,Reversing,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Back Hit First,Unknown,Female,41,35-64
1210287337,Havering,15,550587,189863,2,Pedal Cycle,Pedal Cycle,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,Front Hit First,Unknown,Male,66,65+
1210287341,Havering,15,550736,190825,1,Car,Car,Going Ahead Other,Skid/Over,Footway,Leaving R'about,None,Left Cwy Ahead At Junctn,Wall Or Fence,Front Hit First,Unknown,Male,20,17-24
1210287343,Greenwich,6,539096,178051,1,Car,Car,Slowing Or Stopping,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Did Not Impact,Comm To/From Work,Male,33,25-34
1210287343,Greenwich,6,539096,178051,2,Powered 2 Wheeler,M/C 50-125CC,Moving Off,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Back Hit First,Unknown,Not Traced,,Unknown
1210287345,Southwark,8,534320,179504,1,Car,Car,Going Ahead Other,Skidded,On Main CW - Not Rest.,Jct Mid,Hit Kerb,Did Not Leave,None,N/S Hit First,Other/Not Known,Male,19,17-24
1210287353,Southwark,8,534256,178812,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct Cleared,None,Did Not Leave,None,Front Hit First,Unknown,Not Traced,,Unknown
1210287353,Southwark,8,534256,178812,2,Powered 2 Wheeler,M/C <= 50CC,Going Ahead Other,Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,O/S Hit First,Unknown,Male,22,17-24
1210287355,Kensington & Chelsea,12,526248,177373,1,Car,Car,Going Ahead Other,Skidded,On Main CW - Not Rest.,Entering Main Rd,None,Left Cwy Offside,None,Front Hit First,Other/Not Known,Male,34,25-34
1210287355,Kensington & Chelsea,12,526248,177373,2,Car,Car,Going Ahead Other,Skidded,On Main CW - Not Rest.,Jct App,None,Left Cwy Offside,Hit Rd Sign/Ats,N/S Hit First,Other/Not Known,Female,58,35-64
1210287358,Brent,28,524913,184282,1,Private Hire,Private Hire - Licensed,Overtake Stat Veh O/S,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Comm To/From Work,Male,31,25-34
1210287358,Brent,28,524913,184282,2,Powered 2 Wheeler,M/C 50-125CC,Overtake Move Veh O/S,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Left Cwy Nearside,None,Front Hit First,Comm To/From Work,Male,48,35-64
1210287361,Tower Hamlets,5,535414,182047,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Jct App,None,Did Not Leave,None,Front Hit First,Unknown,Not Traced,,Unknown
1210287361,Tower Hamlets,5,535414,182047,2,Pedal Cycle,Pedal Cycle,Slowing Or Stopping,No Skidding/Overturn,Cycleway/Footway (Separated),Jct Cleared,None,Did Not Leave,None,O/S Hit First,Comm To/From Work,Female,28,25-34
1210287366,Hammersmith & Fulham,11,524130,178765,1,Pedal Cycle,Pedal Cycle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Other/Not Known,Female,24,17-24
1210287366,Hammersmith & Fulham,11,524130,178765,2,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown,Female,,Unknown
1210287367,Havering,15,558238,188371,1,Car,Car,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Other/Not Known,Male,26,25-34
1210287367,Havering,15,558238,188371,2,Other Vehicle,Other Vehicle,Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Unknown (S/R),Front Hit First,Unknown,Not Traced,,Unknown
1210287370,Enfield,32,535262,195755,1,Car,Car,Going Ahead Other,No Skidding/Overturn,On Main CW - Not Rest.,Not At Jct,None,Did Not Leave,None,O/S Hit First,Unknown,Male,56,35-64
