AREFNO,Borough,Boro,Easting,Northing,Location,Accident Severity,No. of Casualties in Acc.,No. of Vehicles in Acc.,Accident Date,Day,Time,Highway,Road Class 1,Road No. 1,Road Type,Speed Limit,Junction Detail,Junction Control,Road Class 2,Road No. 2,Ped. Crossing Decoded,Light Conditions (Banded),Weather,Road Surface,Special Conditions,C/W Hazard
0111CP00017,CITY OF LONDON,0,531670,180940,NEW BRIDGE STREET J/W QUEEN VICTORIA STREET.,2 Serious,1,2,18-Jan-11,Tuesday  ,'1100,1 TLRN,A,201,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,A,3211,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00018,CITY OF LONDON,0,531640,181050,NEW BRIDGE STREET J/W BRIDEWELL PLACE.,3 Slight,1,2,12-Jan-11,Wednesday,'0530,1 TLRN,A,201,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,C,0,5 Pedn Phase At Ats,2 Dark,2 Raining,2 Road-Wet,0 None,0 None
0111CP00019,CITY OF LONDON,0,533260,181540,BISHOPSGATE 25 METRES NORTH OF J/W LIVERPOOL STREET.,3 Slight,2,1,19-Jan-11,Wednesday,'1500,1 TLRN,A,10,3 Dual Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00020,CITY OF LONDON,0,532780,180720,"UPPER THAMES STREET, 25 METRES EAST J/W ARTHUR STREET.",3 Slight,1,1,12-Jan-11,Wednesday,'0745,1 TLRN,A,3211,3 Dual Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,5 Pedn Phase At Ats,1 Daylight,2 Raining,2 Road-Wet,0 None,0 None
0111CP00024,CITY OF LONDON,0,533220,181140,LEADENHALL STREET J/W ST MARY AXE.,3 Slight,1,2,17-Jan-11,Monday   ,'1710,3 Bor,C,0,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,C,0,0 No Xing Facility In 50m,2 Dark,5 Raining/High Winds,2 Road-Wet,0 None,0 None
0111CP00025,CITY OF LONDON,0,532580,181130,POULTRY J/W GROCERS' HALL COURT.,3 Slight,1,2,24-Jan-11,Monday   ,'1720,3 Bor,C,0,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,C,0,0 No Xing Facility In 50m,1 Daylight,8 Other,2 Road-Wet,0 None,0 None
0111CP00026,CITY OF LONDON,0,531120,181610,"HIGH HOLBORN, 22 METRES WEST OF J/W GRAY'S INN ROAD.",3 Slight,1,1,23-Jan-11,Sunday   ,'1610,3 Bor,A,40,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,7 Footbridge Or Subway,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111CP00030,CITY OF LONDON,0,531632,181174,FARRINGDON STREET J/W FLEET STREET.,3 Slight,1,2,27-Jan-11,Thursday ,'1626,1 TLRN,A,201,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,C,0,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111CP00031,CITY OF LONDON,0,533750,180630,"TOWER BRIDGE APPROACH, 38 METRES SOUTH J/W EAST SMITHFIELD.",3 Slight,1,2,26-Jan-11,Wednesday,'1706,1 TLRN,A,100,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111CP00032,CITY OF LONDON,0,531690,180930,QUEEN VICTORIA STREET J/W NEW BRIDGE STREET.,3 Slight,1,2,27-Jan-11,Thursday ,'0950,1 TLRN,A,3211,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,A,201,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00033,CITY OF LONDON,0,532540,180800,UPPER THAMES STREET J/W COUSIN LANE.,3 Slight,1,2,26-Jan-11,Wednesday,'2117,1 TLRN,A,3211,3 Dual Cwy,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,A,3211,0 No Xing Facility In 50m,2 Dark,1 Fine,2 Road-Wet,0 None,0 None
0111CP00034,CITY OF LONDON,0,532830,180680,"NFL - KING WILLIAM STREET, 95 METRES SOUTH OF J/W ARTHUR STREET.",3 Slight,1,1,27-Jan-11,Thursday ,'0910,1 TLRN,A,3,3 Dual Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00036,CITY OF LONDON,0,532860,180830,NFL - KING WILLIAM STREET J/W CANNON STREET.,2 Serious,1,2,04-Jan-11,Tuesday  ,'1900,1 TLRN,A,501,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,C,0,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111CP00038,CITY OF LONDON,0,532430,180880,"QUEEN STREET, 50 METRES NORTH J/W UPPER THAMES STREET.",2 Serious,1,1,27-Jan-11,Thursday ,'0847,3 Bor,C,0,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00042,CITY OF LONDON,0,531120,180810,VICTORIA EMBANKMENT J/W TEMPLE PLACE,2 Serious,1,3,03-Feb-11,Thursday ,'0839,1 TLRN,A,3211,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,A,3211,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00043,CITY OF LONDON,0,533320,181350,BEVIS MARKS J/W ST MARY AXE,3 Slight,1,2,01-Feb-11,Tuesday  ,'1130,3 Bor,A,1211,6 Single Cwy,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,C,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00044,CITY OF LONDON,0,533320,181350,CAMOMILE STREET J/W ST MARY AXE,3 Slight,1,2,05-Feb-11,Saturday ,'2231,3 Bor,A,1211,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,C,0,4 Pelican Or Similar,2 Dark,1 Fine,4 Road-Frost/Ice,0 None,0 None
0111CP00045,CITY OF LONDON,0,533170,181400,BISHOPSGATE 30M SOUTH J/W WORMWOOD STREET,3 Slight,1,2,04-Feb-11,Friday   ,'0035,1 TLRN,A,10,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111CP00046,CITY OF LONDON,0,532720,181110,POULTRY 21M E OF J/W CORNHILL,3 Slight,1,2,07-Feb-11,Monday   ,'0915,3 Bor,C,0,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,7 Footbridge Or Subway,1 Daylight,1 Fine,4 Road-Frost/Ice,0 None,0 None
0111CP00047,CITY OF LONDON,0,533280,181600,BISHOPSGATE J/W NEW STREET,2 Serious,2,1,07-Feb-11,Monday   ,'0821,1 TLRN,A,10,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,Unclassified,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00048,CITY OF LONDON,0,531670,180820,BLACFRIARS UNDERPASS 100M WEST J/W WHITE LION HILL,3 Slight,1,2,07-Feb-11,Monday   ,'1226,1 TLRN,A,3211,3 Dual Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00049,CITY OF LONDON,0,531890,181360,NEWGATE STREET J/W WARWICK LANE,3 Slight,1,2,04-Feb-11,Friday   ,'0905,3 Bor,A,40,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,C,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00050,CITY OF LONDON,0,531600,181310,NFL FARRINGDON STREET 40M SOUTH J/W STONECUTTER STREET,3 Slight,1,2,10-Feb-11,Thursday ,'1009,1 TLRN,A,201,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,2 Raining,2 Road-Wet,0 None,0 None
0111CP00051,CITY OF LONDON,0,533070,181450,LONDON WAY J/W OLD BROAD STREET,3 Slight,1,1,10-Feb-11,Thursday ,'1855,3 Bor,A,1211,3 Dual Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,C,0,5 Pedn Phase At Ats,2 Dark,2 Raining,2 Road-Wet,0 None,6 Ped In Cwy (Not Inj)
0111CP00052,CITY OF LONDON,0,532690,181120,PRINCE'S STREET J/W THREADNEEDLE STREET,3 Slight,2,1,07-Feb-11,Monday   ,'1622,3 Bor,C,0,6 Single Cwy,2 30 MPH,7 Multi Jun,2 Auto Sig,C,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00053,CITY OF LONDON,0,531640,180980,NEW BRIDGE STREET J/W TUDOR STREET,3 Slight,1,2,10-Feb-11,Thursday ,'0720,1 TLRN,A,201,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,C,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,2 Road-Wet,5 Surface Defect,0 None
0111CP00054,CITY OF LONDON,0,532140,181410,ST MARTIN'S LE GRAND J/W GRESHAM STREET,3 Slight,1,2,14-Feb-11,Monday   ,'1900,3 Bor,A,1,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,4 Pelican Or Similar,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111CP00055,CITY OF LONDON,0,531800,180950,QUEEN VICTORIA STREET J.W PUDDLE DOCK,3 Slight,1,1,15-Feb-11,Tuesday  ,'0851,3 Bor,A,3211,3 Dual Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,C,0,5 Pedn Phase At Ats,1 Daylight,2 Raining,2 Road-Wet,0 None,2 Other Object In Cwy
0111CP00056,CITY OF LONDON,0,533660,180900,MINORIES 22M NW J.W GOODMAN'S YARD,3 Slight,1,2,11-Feb-11,Friday   ,'1403,3 Bor,A,1211,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,2 Road-Wet,0 None,0 None
0111CP00057,CITY OF LONDON,0,531570,181570,FARRINGDON STREET J.W WEST SMITHFIELD,3 Slight,1,2,14-Feb-11,Monday   ,'1213,1 TLRN,A,201,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,C,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00058,CITY OF LONDON,0,532550,180930,NFL CANNON STREET 40M NW J.W WALBROOK,3 Slight,1,2,14-Feb-11,Monday   ,'0830,3 Bor,C,0,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00059,CITY OF LONDON,0,532710,181550,MOORGATE J.W LONDON WALL,3 Slight,1,1,15-Feb-11,Tuesday  ,'0815,3 Bor,A,501,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,A,1211,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00060,CITY OF LONDON,0,531410,181170,FLEET STREET J.W WHITEFRIARS STREET,3 Slight,1,2,16-Feb-11,Wednesday,'1745,3 Bor,C,0,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,C,0,4 Pelican Or Similar,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111CP00061,CITY OF LONDON,0,531790,180940,QUEEN VICTORIA STREET J.W PUDDLE DOCK,3 Slight,1,2,19-Feb-11,Saturday ,'0657,3 Bor,A,3211,3 Dual Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,C,0,5 Pedn Phase At Ats,1 Daylight,2 Raining,2 Road-Wet,0 None,0 None
0111CP00062,CITY OF LONDON,0,531800,180940,QUEEN VICTORIA STREET J/W PUDDLE DOCK,2 Serious,1,2,14-Feb-11,Monday   ,'1845,3 Bor,A,3211,3 Dual Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,C,0,5 Pedn Phase At Ats,2 Dark,8 Other,2 Road-Wet,0 None,0 None
0111CP00063,CITY OF LONDON,0,533070,181460,LONDON WALL J.W OLD BROAD STREET,3 Slight,1,2,25-Feb-11,Friday   ,'1820,3 Bor,A,1211,3 Dual Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,C,0,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111CP00064,CITY OF LONDON,0,532900,180700,LOWER THAMES STREET J.W FISH STREET HILL,3 Slight,1,2,21-Feb-11,Monday   ,'0856,1 TLRN,C,0,3 Dual Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,A,3211,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00065,CITY OF LONDON,0,533660,180940,MINORIES J.W PORTSOKEN STREET,3 Slight,1,2,24-Feb-11,Thursday ,'1251,3 Bor,A,1211,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,C,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00067,CITY OF LONDON,0,531680,180820,BLACKFRIARS UNDERPASS 100M W J/W PUDDLE DOCK,3 Slight,4,2,23-Feb-11,Wednesday,'1811,1 TLRN,A,3211,3 Dual Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,2 Dark,1 Fine,2 Road-Wet,0 None,0 None
0111CP00068,CITY OF LONDON,0,531600,181500,HOLBORN VIADUCT 200M S/E J/W CHARTERHOUSE STREET,3 Slight,2,1,24-Feb-11,Thursday ,'1357,3 Bor,A,40,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00071,CITY OF LONDON,0,533610,181180,NFL ALDGATE HIGH STREET J/W MINORIES,3 Slight,2,2,28-Feb-11,Monday   ,'0201,3 Bor,A,11,2 One-Way St,2 30 MPH,7 Multi Jun,2 Auto Sig,A,1211,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111CP00072,CITY OF LONDON,0,532830,180610,KING WILLIAM STREET 150M S J.W FISH STREET HILL,3 Slight,1,2,26-Feb-11,Saturday ,'0032,1 TLRN,A,3,3 Dual Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,2 Dark,4 Fine/High Winds,1 Road-Dry,0 None,0 None
0111CP00073,CITY OF LONDON,0,532690,181450,MOORGATE 100M SOUTH J/W LONDON WALL,3 Slight,1,2,14-Feb-11,Monday   ,'1550,3 Bor,C,0,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00074,CITY OF LONDON,0,532190,181130,NEW CHANGE 40M N J.W WATLING STREET,2 Serious,1,1,10-Mar-11,Thursday ,'1650,3 Bor,C,0,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00075,CITY OF LONDON,0,532100,181790,ALDERSGATE STREET 40M S J.W LONG LANE,3 Slight,2,1,05-Mar-11,Saturday ,'1239,3 Bor,A,1,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00076,CITY OF LONDON,0,532550,180780,UPPER THAMES STREET J.W COUSIN LANE,3 Slight,1,2,07-Mar-11,Monday   ,'0758,1 TLRN,A,3211,3 Dual Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,A,3211,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00077,CITY OF LONDON,0,533010,181050,GRACECHURCH STREET 75M S J.W LEADENHALL STREET,2 Serious,2,1,03-Mar-11,Thursday ,'2301,1 TLRN,A,10,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111CP00078,CITY OF LONDON,0,533150,180640,LOWER THAMES STREET 220M SW J.W BYWARD STREET,3 Slight,1,2,10-Mar-11,Thursday ,'0838,1 TLRN,A,3211,3 Dual Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00079,CITY OF LONDON,0,533370,181910,BISHOPSGATE J.W PRIMROSE STREET,3 Slight,1,2,09-Mar-11,Wednesday,'1135,1 TLRN,A,10,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,C,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00081,CITY OF LONDON,0,532640,181270,PRINCE'S STREET J.W GRESHAM STREET,3 Slight,1,2,08-Mar-11,Tuesday  ,'0855,3 Bor,C,0,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,C,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00082,CITY OF LONDON,0,532690,181110,NFL POULTRY J.W PRINCE'S STREET,3 Slight,1,2,14-Mar-11,Monday   ,'0828,3 Bor,C,0,6 Single Cwy,2 30 MPH,7 Multi Jun,2 Auto Sig,C,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00083,CITY OF LONDON,0,532930,180850,GRACECHURCH STREET J.W EASTCHEAP,3 Slight,1,2,22-Mar-11,Tuesday  ,'1140,1 TLRN,A,10,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,C,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00084,CITY OF LONDON,0,532870,180830,KING WILLIAM STREET J.W EASTCHEAP,3 Slight,2,2,17-Mar-11,Thursday ,'0945,1 TLRN,C,0,3 Dual Cwy,2 30 MPH,7 Multi Jun,2 Auto Sig,A,10,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00085,CITY OF LONDON,0,532640,181250,PRINCE'S STREET J.W LOTHBURY,3 Slight,3,1,04-Mar-11,Friday   ,'2000,3 Bor,C,0,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,C,0,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111CP00086,CITY OF LONDON,0,532090,181070,NFL ST PAUL'S CHURCHYARD 50M NW J.W CARTER LANE,3 Slight,1,1,02-Mar-11,Wednesday,'1225,3 Bor,C,0,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00087,CITY OF LONDON,0,533358,181016,FENCHURCH STREET J.W FENCHURCH PLACE,3 Slight,1,1,17-Mar-11,Thursday ,'0850,3 Bor,C,0,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00088,CITY OF LONDON,0,531570,181560,FARRINGDON STREET J.W WEST SMITHFIELD,3 Slight,1,2,08-Mar-11,Tuesday  ,'1815,1 TLRN,A,201,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,C,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00089,CITY OF LONDON,0,531830,181130,LUDGATE HILL J.W LUDGATE SQUARE,3 Slight,1,1,19-Mar-11,Saturday ,'1647,3 Bor,C,0,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00090,CITY OF LONDON,0,532465,181160,CHEAPSIDE J.W QUEEN STREET,3 Slight,1,1,22-Mar-11,Tuesday  ,'2049,3 Bor,C,0,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,C,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
0111CP00091,CITY OF LONDON,0,533310,181570,NFL NEW STREET 30M SE J.W BISHOPSGATE,3 Slight,1,1,27-Mar-11,Sunday   ,'0425,3 Bor,Unclassified,0,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None
0111CP00093,CITY OF LONDON,0,531640,181060,NEW BRIDGE STREET J.W BRIDEWELL PLACE,3 Slight,1,2,21-Mar-11,Monday   ,'0645,1 TLRN,A,201,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,C,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None
