Report of all payments made by TfL for value equal to or greater than �250.00 Excl. VAT,,,,,,
Reporting Period:   2,,,,,,
Start Date:  2 May 2021,,,,,,
End Date:   29 May 2021,,,,,,
Financial Year:  2021/22,,,,,,
,,,,,,
Entity,Vendor Name,Expenditure Account ,Document Number,Clearing Date,Amount (�),Merchant Category
LONDON BUS SERVICES LTD,EAST LONDON BUS & COACH COMPANY LTD,Bus Contract Payments,1006\1900045829,28-May-21,"3,090,388.00",
LONDON BUS SERVICES LTD,BLUE TRIANGLE BUSES LTD,Bus Contract Payments,1006\1900045728,14-May-21,"2,945,599.07",
LONDON UNDERGROUND LTD,BRITISH TRANSPORT POLICE,MPS Employment Costs SM,1005\5109933452,26-May-21,"2,676,062.01",
RAIL FOR LONDON LIMITED,BOMBARDIER TRANSPORT UK,Vehicle Repairs & Maintenance,1020\5109944901,28-May-21,"2,582,489.70",
LONDON UNDERGROUND LTD,THALES GRD TRANSPORTATION SYSTEMS,Computer Hardware,1005\5109922820,05-May-21,"2,553,733.00",
LONDON BUS SERVICES LTD,LONDON SOVEREIGN LTD ,Bus Contract Payments,1006\1900045734,14-May-21,"2,411,692.93",
LONDON UNDERGROUND LTD,ALSTOM NL SERVICE PROVISION LTD,Fleet Tsssa Contract,1005\5109931832,25-May-21,"2,382,389.34",
LONDON UNDERGROUND LTD,THALES GRD TRANSPORTATION SYSTEMS,Computer Hardware,1005\5109921955,05-May-21,"2,301,567.00",
RAIL FOR LONDON LIMITED,BOMBARDIER TRANSPORT UK,Vehicle Repairs & Maintenance,1020\5109936941,12-May-21,"2,290,037.74",
LONDON BUS SERVICES LTD,ARRIVA LONDON SOUTH LTD,Bus Contract Payments,1006\1900045826,28-May-21,"2,254,886.61",
TTL PROPERTIES LTD,EARLS COURT PARTNERSHIP LIMITED,Purchase of Associates Loan Notes (Activity),1040\1900000108,27-May-21,"2,149,700.00",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900045823,28-May-21,"2,063,858.93",
LONDON UNDERGROUND LTD,GBM SERVICES LTD,Operational Cleaning,1005\5109946852,28-May-21,"2,061,915.68",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,Management & Support Consultancy,1002\5109936156,26-May-21,"1,940,321.93",
LONDON BUS SERVICES LTD,CT PLUS LIMITED,Bus Contract Payments,1006\1900045731,14-May-21,"1,932,817.73",
LONDON BUS SERVICES LTD,STAGECOACH,Bus Contract Payments,1006\1900045839,28-May-21,"1,888,890.16",
LUL NOMINEE SSL LIMITED,THALES GROUND TRANSPORTATION SYSTEM,Civil Engineering Construction Works,1031\5109940854,28-May-21,"1,828,023.96",
SURFACE TRANSPORT CORP,ROAD MANAGEMENT SERVICES PLC,A13 PFI Service Costs,1002\5109940675,18-May-21,"1,761,039.56",
SURFACE TRANSPORT CORP,AECOM LTD,Contracted Services - Roads,1002\5109933152,04-May-21,"1,749,636.56",
LONDON UNDERGROUND LTD,ENGIE SERVICES LTD,Equipment Repairs & Maintenance,1005\5109943238,26-May-21,"1,731,842.93",
SURFACE TRANSPORT CORP,RINGWAY JACOBS LIMITED,Maintenance of Plant & Equipment,1002\5109934486,10-May-21,"1,619,670.58",
RAIL FOR LONDON LIMITED,CLESHAR CONTRACT SERVICES,Maintenance of Plant & Equipment,1020\5109936481,11-May-21,"1,619,172.44",
TRANSPORT TRADING LTD,RAIL SETTLEMENT PLAN,Rail Settlement Plan - PAYG Creditor,1004\1901677403,14-May-21,"1,601,865.23",
SURFACE TRANSPORT CORP,AECOM LTD,Contracted Services - Roads,1002\5109935619,06-May-21,"1,597,360.42",
LONDON UNDERGROUND LTD,MORGAN SINDALL  PLC,MR Construction Costs,1005\5109946819,26-May-21,"1,546,470.23",
LONDON BUS SERVICES LTD,METROLINE WEST LTD,Bus Contract Payments,1006\1900045837,28-May-21,"1,491,559.46",
LONDON UNDERGROUND LTD,SCHWEERBAU GMBH & CO.KG *PAID BACS*,Track General Maintenance,1005\5109929665,26-May-21,"1,474,550.00",
SURFACE TRANSPORT CORP,MORGAN SINDALL  PLC,Contracted Services - Roads,1002\5109925222,05-May-21,"1,470,580.27",
LONDON BUS SERVICES LTD,LONDON UNITED BUSWAYS,Bus Contract Payments,1006\1900045834,28-May-21,"1,460,136.98",
LONDON BUS SERVICES LTD,TOWER TRANSIT OPERATIONS LTD,Bus Contract Payments,1006\1900045841,28-May-21,"1,439,451.75",
LONDON UNDERGROUND LTD,THALES GRD TRANSPORTATION SYSTEMS,Computer Hardware,1005\5109921851,05-May-21,"1,309,350.00",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900045824,28-May-21,"1,302,847.80",
RAIL FOR LONDON LIMITED,TRAM OPERATIONS LIMITED,Franchise/Concession Fixed Fee,1020\5109929067,05-May-21,"1,301,774.12",
LONDON BUS SERVICES LTD,DOCKLANDS MINIBUS LITD ,Bus Contract Payments,1006\1900045729,14-May-21,"1,266,524.71",
SURFACE TRANSPORT CORP,CVU JOINT VENTURE,Contracted Services - Roads,1002\5109932171,05-May-21,"1,222,346.34",
RAIL FOR LONDON LIMITED,CLESHAR CONTRACT SERVICES,Maintenance of Plant & Equipment,1020\5109939003,13-May-21,"1,187,212.68",
LONDON BUS SERVICES LTD,METROBUS LIMITED,Bus Contract Payments,1006\1900045835,28-May-21,"1,184,567.07",
SURFACE TRANSPORT CORP,ENTERPRISEMOUCHEL LTD ,Road Maintenance,1002\5109934487,04-May-21,"1,179,325.97",
SURFACE TRANSPORT CORP,ROAD MANAGEMENT SERVICES PLC,A13 PFI Service Costs,1002\5109940677,18-May-21,"1,161,800.00",
DOCKLANDS LIGHT RAILWAY,BUCKINGHAM GROUP CONTRACTING LTD,Civil Engineering Construction Works,1012\5109935089,12-May-21,"1,125,623.00",
RAIL FOR LONDON LIMITED,BOMBARDIER TRANSPORT UK,Vehicle Repairs & Maintenance,1020\5109928435,04-May-21,"1,008,230.12",
LONDON UNDERGROUND LTD,CLESHAR CONTRACT SERVICES,Track General Maintenance,1005\5109934710,26-May-21,"1,000,602.92",
LONDON UNDERGROUND LTD,ALSTOM NL SERVICE PROVISION LTD,TLL Lease Costs,1005\5109931838,24-May-21,"972,677.77",
LONDON BUS SERVICES LTD,BLUE TRIANGLE BUSES LTD,Bus Contract Payments,1006\1900045827,28-May-21,"968,097.36",
LONDON UNDERGROUND LTD,LANES GROUP PLC,Building Maintenance & Repairs,1005\5109931420,19-May-21,"946,644.87",
SURFACE TRANSPORT CORP,F M CONWAY LTD,Building Maintenance & Repairs,1002\5109947572,28-May-21,"939,767.28",
RAIL FOR LONDON LIMITED,MOTT MACDONALD LIMITED,Management & Support Consultancy,1020\5109929344,19-May-21,"925,375.78",
LONDON UNDERGROUND LTD,TELENT TECHNOLOGY SERVICES LTD,Security Equipment,1005\5109938521,11-May-21,"876,092.56",
SURFACE TRANSPORT CORP,BATTERSEA PROJECT LAND COMPANY,Other Joint Funding Contributions,1002\1900068852,05-May-21,"869,658.00",
SURFACE TRANSPORT CORP,ENTERPRISEMOUCHEL LTD ,Building Maintenance & Repairs,1002\5109947553,28-May-21,"868,080.54",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Track General Maintenance,1005\5109938487,26-May-21,"856,206.57",
TFL CORPORATE,HCL TECHNOLOGIES UK LTD,Manage IT Services,1001\5109926408,17-May-21,"823,995.50",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF WALTHAM FOREST,Borough Services - Claim Against Pr Yr Accrual,1002\1900068811,12-May-21,"815,658.24",
LONDON UNDERGROUND LTD,ENGIE SERVICES LTD,Equipment Repairs & Maintenance,1005\5109943242,26-May-21,"813,779.08",
CYCLE HIRE SCHEME,SERCO LTD,Concession Maintenance Charge,1016\5109923186,05-May-21,"800,084.39",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,Management & Support Consultancy,1002\5109928416,12-May-21,"795,484.98",
LONDON BUS SERVICES LTD,LONDON SOVEREIGN LTD ,Bus Contract Payments,1006\1900045833,28-May-21,"785,946.65",
LONDON UNDERGROUND LTD,THE 4OC LIMITED,Cameras,1005\5109936915,17-May-21,"778,584.00",
TFL CORPORATE,ESRI (UK) LIMITED,Software Maintenance,1001\5109935756,21-May-21,"750,000.00",
TFL CORPORATE,ORACLE CORPORATION UK LTD,Computer Hardware,1001\5109933071,25-May-21,"737,942.96",
SURFACE TRANSPORT CORP,ENTERPRISEMOUCHEL LTD ,Contracted Services - Roads,1002\5109935667,06-May-21,"733,831.30",
DOCKLANDS LIGHT RAILWAY,EDF ENERGY,Electricity,1012\5109938497,26-May-21,"731,630.29",
LONDON UNDERGROUND LTD,MITIE FM LIMITED,Security Services (Guards),1005\5109926588,10-May-21,"720,501.45",
LONDON UNDERGROUND LTD,CLESHAR CONTRACT SERVICES,Track General Maintenance,1005\5109931999,04-May-21,"715,896.99",
LONDON UNDERGROUND LTD,GPX ENGINEERING LTD,Track General Maintenance,1005\5109938534,11-May-21,"714,015.85",
LONDON UNDERGROUND LTD,ENGIE SERVICES LTD,Equipment Repairs & Maintenance,1005\5109943505,26-May-21,"708,753.73",
SURFACE TRANSPORT CORP,RINGWAY INFRASTRUCTURE SERVICES LTD,Building Maintenance & Repairs,1002\5109947673,28-May-21,"697,296.79",
LONDON BUS SERVICES LTD,TRAPEZE PTI LTD,Maintenance of Plant & Equipment,1006\5109930234,21-May-21,"693,541.62",
SURFACE TRANSPORT CORP,LONDON COUNCILS ,Taxicard Funding,1002\1900069090,27-May-21,"684,901.54",
SURFACE TRANSPORT CORP,AA DRIVETECH,Contracted Services - Roads,1002\5109936404,07-May-21,"684,854.28",
TFL CORPORATE,CAPITA BUSINESS SERVICES LTD,Computer Hardware,1001\5109919165,04-May-21,"666,584.00",
oyster,RINGWAY JACOBS LIMITED,Contracted Services - Highway Bridges,1002\5109935641,06-May-21,"654,360.40",
TFL CORPORATE,BYTES SOFTWARE SERVICES,Software Maintenance,1001\5109926129,12-May-21,"649,146.56",
LONDON BUS SERVICES LTD,CT PLUS LIMITED,Bus Contract Payments,1006\1900045830,28-May-21,"640,706.07",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF GREENWICH,Borough Services - Claim Against Pr Yr Accrual,1002\1900068890,19-May-21,"639,201.78",
SURFACE TRANSPORT CORP,RINGWAY JACOBS LIMITED,Road Maintenance,1002\5109934323,04-May-21,"631,636.74",
RFL (INFRASTRUCTURE) LTD,NETWORK RAIL,Computer Software,1025\5109932522,25-May-21,"622,229.51",
LONDON UNDERGROUND LTD,DYER & BUTLER LTD,Professional Engineering Services,1005\5109947706,28-May-21,"608,565.92",
TRANSPORT TRADING LTD,LONDON BOROUGH OF SOUTHWARK,Rates,1004\1901677253,04-May-21,"601,692.00",
TFL CORPORATE,SENTRUM IV LIMITED,Manage IT Services,1001\5109915642,11-May-21,"595,740.41",
TRANSPORT TRADING LTD,COLLINS RIVER ENTERPRISES LTD,Gross Sales Clearance,1004\800043362,07-May-21,"593,020.30",
LONDON UNDERGROUND LTD,GBM SERVICES LTD,COVID 19 planning,1005\5109934285,04-May-21,"586,982.51",
TFL CORPORATE,CAPITA BUSINESS SERVICES LTD,Maintenance of Telecommunications Equipment,1001\5109935276,26-May-21,"568,536.39",
LONDON UNDERGROUND LTD,TELENT TECHNOLOGY SERVICES LTD,Equipment Repairs & Maintenance,1005\5109944219,24-May-21,"568,008.27",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF WALTHAM FOREST,Borough Services - Claim Against Pr Yr Accrual,1002\1900068808,12-May-21,"565,653.72",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,Management & Support Consultancy,1002\5109928418,25-May-21,"555,893.24",
SURFACE TRANSPORT CORP,THAMES WATER,Section 159 Payments,1002\1900069032,18-May-21,"553,129.63",
LONDON BUS SERVICES LTD,SULLIVAN BUS & COACH LTD,Bus Contract Payments,1006\1900045741,14-May-21,"533,052.72",
LONDON BUS SERVICES LTD,HR RICHMOND LTD T/A EPSOM BUSES,Bus Contract Payments,1006\1900045739,14-May-21,"527,971.99",
SURFACE TRANSPORT CORP,ROYAL BOROUGH OF KINGSTON UPON THAMES,Borough Services - Claim Against Pr Yr Accrual,1002\1900068918,25-May-21,"513,286.01",
RAIL FOR LONDON LIMITED,MTR CROSSRAIL,MR Construction Costs,1020\5109932763,07-May-21,"511,390.49",
LONDON UNDERGROUND LTD,SKANSKA CONTRUCTIONS UK LTD,Civil Engineering Construction Works,1005\5109935428,05-May-21,"510,989.87",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5109927907,17-May-21,"504,143.59",
LONDON UNDERGROUND LTD,ENGIE SERVICES LTD,Fire and Safety Equipment,1005\5109944239,26-May-21,"488,506.43",
LONDON UNDERGROUND LTD,THALES GROUND TRANSPORTATION SYSTEM,Civil Engineering Construction Works,1005\5109940860,28-May-21,"479,673.41",
LONDON UNDERGROUND LTD,ONE TRANSPORT LIMITED,Travel to/from work (Unsocial Hours),1005\5109939334,13-May-21,"476,627.11",
SURFACE TRANSPORT CORP,COSTAIN LTD,Contracted Services - Highway Bridges,1002\5109929633,06-May-21,"452,207.51",
LONDON UNDERGROUND LTD,CLESHAR CONTRACT SERVICES,Track General Maintenance,1005\5109938763,12-May-21,"450,825.12",
LONDON UNDERGROUND LTD,THALES GROUND TRANSPORTATION SYSTEM,Civil Engineering Construction Works,1005\5109940859,26-May-21,"445,574.99",
DOCKLANDS LIGHT RAILWAY,HYDER CONSULTING (UK) LTD,Professional Engineering Services,1012\5109939187,12-May-21,"443,106.11",
SURFACE TRANSPORT CORP,GREATER LONDON AUTHORITY ,Section 159 Payments,1002\1900069087,25-May-21,"436,685.29",
TFL CORPORATE,GALLAGHER BASSETT INTERNAT. LTD,Claim Settlements,1001\1900072794,06-May-21,"436,077.89",
TRANSPORT TRADING LTD,MITIE FM LIMITED,Security Services (Guards),1004\5109928655,10-May-21,"431,455.75",
LONDON UNDERGROUND LTD,PANASONIC MARKETING EUROPE GMBH,Contracted Services Buildings,1005\5109928493,17-May-21,"430,496.43",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF HILLINGDON,Borough Services - Claim Against Pr Yr Accrual,1002\1900068836,17-May-21,"420,486.47",
LONDON UNDERGROUND LTD,HOCHTIEF UK CONSTRUCTION LTD,MR Construction Costs,1005\5109934340,10-May-21,"417,571.02",
LONDON UNDERGROUND LTD,CLESHAR CONTRACT SERVICES,Track General Maintenance,1005\5109938808,12-May-21,"410,785.85",
LONDON UNDERGROUND LTD,ENGIE SERVICES LTD,Equipment Repairs & Maintenance,1005\5109943241,26-May-21,"402,353.35",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF LEWISHAM,Other Joint Funding Contributions,1002\1900069046,20-May-21,"395,000.00",
LONDON UNDERGROUND LTD,ENGIE SERVICES LTD,Fire and Safety Equipment,1005\5109943222,26-May-21,"387,724.00",
LONDON UNDERGROUND LTD,KONE PLC,Escalators,1005\5109940008,14-May-21,"384,278.96",
RAIL FOR LONDON LIMITED,BOMBARDIER TRANSPORT UK,Vehicle Repairs & Maintenance,1020\5109928433,04-May-21,"382,572.93",
LONDON BUS SERVICES LTD,NEL HYDROGEN A/S,Vehicle Repairs & Maintenance,1006\5109927916,21-May-21,"382,198.00",
RAIL FOR LONDON LIMITED,NETWORK RAIL,Civil Engineering Construction Works,1020\5109931786,24-May-21,"379,513.57",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5109927899,17-May-21,"377,974.80",
DOCKLANDS LIGHT RAILWAY,MACE Ltd,Professional Engineering Services,1012\5109931511,19-May-21,"365,394.94",
LONDON UNDERGROUND LTD,EDF ENERGY,Electricity,1005\1900217753,04-May-21,"358,514.05",
TRANSPORT TRADING LTD,GBM SERVICES LTD,Office Cleaning,1004\5109946842,28-May-21,"355,438.18",
LONDON UNDERGROUND LTD,ENGIE SERVICES LTD,Equipment Repairs & Maintenance,1005\5109929411,12-May-21,"354,597.14",
LONDON UNDERGROUND LTD,SERVICES SUPPORT (BTP) LTD,BTP PFI Service Costs,1005\5109946976,28-May-21,"348,377.65",
RFL (INFRASTRUCTURE) LTD,SIEMENS,Signalling Systems,1025\5109931987,24-May-21,"343,182.00",
LONDON UNDERGROUND LTD,EDF ENERGY,Electricity,1005\1900217752,04-May-21,"342,232.82",
TFL CORPORATE,LEMONGRASS CONSULTING LIMITED,Manage IT Services,1001\5109932335,18-May-21,"341,552.00",
TFL CORPORATE,COMPUTACENTER PLC,Software Maintenance,1001\5109938940,26-May-21,"340,640.99",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5109927910,17-May-21,"334,950.52",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900045809,28-May-21,"333,034.00",
SURFACE TRANSPORT CORP,SIEMENS,Computer Software,1002\5109931731,24-May-21,"332,765.00",
TRANSPORT TRADING LTD,LONDON BOROUGH OF NEWHAM ,Rates,1004\1901677229,04-May-21,"332,500.00",
LONDON UNDERGROUND LTD,EDF ENERGY,Electricity,1005\1900218054,27-May-21,"322,135.81",
LONDON BUS SERVICES LTD,DOCKLANDS MINIBUS LITD ,Bus Contract Payments,1006\1900045828,28-May-21,"314,083.16",
SURFACE TRANSPORT CORP,METROPOLITAN POLICE,MPS Employment Costs SM,1002\5109931863,12-May-21,"311,984.15",
TFL CORPORATE,SPECIALIST COMPUTER CENTRES LTD,Software Maintenance,1001\5109935155,27-May-21,"308,205.22",
LONDON UNDERGROUND LTD,EDF ENERGY,Electricity,1005\1900218055,27-May-21,"306,235.35",
LONDON UNDERGROUND LTD,SCHWEERBAU GMBH & CO.KG *PAID BACS*,Track General Maintenance,1005\5109929667,26-May-21,"295,400.00",
SURFACE TRANSPORT CORP,EDF ENERGY,Electricity,1002\5109938484,26-May-21,"288,919.14",
LONDON BUS SERVICES LTD,LONDON UNITED BUSWAYS,Bus Contract Payments,1006\1900045818,28-May-21,"286,033.38",
SURFACE TRANSPORT CORP,SIEMENS,Cameras,1002\5109925920,12-May-21,"284,830.18",
LONDON UNDERGROUND LTD,ENGIE SERVICES LTD,Equipment Repairs & Maintenance,1005\5109940377,26-May-21,"281,281.81",
SURFACE TRANSPORT CORP,EDF ENERGY,Electricity,1002\5109938461,26-May-21,"279,111.04",
LUL NOMINEE SSL LIMITED,ENGIE SERVICES LTD,Equipment Repairs & Maintenance,1031\5109943397,26-May-21,"278,856.93",
LONDON BUS SERVICES LTD,LONDON CENTRAL BUS COMPANY LTD ,Bus Contract Payments,1006\1900045815,28-May-21,"272,560.82",
LONDON UNDERGROUND LTD,MORGAN SINDALL  PLC,MR Construction Costs,1005\5109940661,20-May-21,"271,729.25",
LONDON UNDERGROUND LTD,1STINRAIL LIMITED,Track General Maintenance,1005\5109936976,10-May-21,"267,815.66",
TFL CORPORATE,VODAFONE LTD,Telephony Fixed,1001\5109927892,24-May-21,"263,440.62",
SURFACE TRANSPORT CORP,SOPRA STERIA LTD,Computer Software,1002\5109928673,18-May-21,"261,381.27",
LONDON UNDERGROUND LTD,THALES GRD TRANSPORTATION SYSTEMS,Radio Systems Equipment & Maintenance,1005\5109921828,05-May-21,"259,247.00",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5109928006,17-May-21,"257,878.90",
RFL (INFRASTRUCTURE) LTD,RAIL SAFETY & STANDARDS BOARD,Publications & Periodicals,1025\5109928816,18-May-21,"257,803.00",
LONDON UNDERGROUND LTD,TELENT TECHNOLOGY SERVICES LTD,Cameras,1005\5109946830,27-May-21,"249,744.00",
LONDON UNDERGROUND LTD,GPX ENGINEERING LTD,Track General Maintenance,1005\5109936969,10-May-21,"248,717.17",
TFL CORPORATE,DAISY CORPORATE SERVICES TRADINGLTD,Maintenance of Telecommunications Equipment,1001\5109922248,05-May-21,"248,057.76",
LONDON BUS SERVICES LTD,GBM SERVICES LTD,Office Cleaning,1006\5109946859,28-May-21,"237,212.01",
TRANSPORT TRADING LTD,LONDON BOROUGH OF GREENWICH,Rates,1004\1901677303,04-May-21,"236,208.00",
LONDON BUS SERVICES LTD,HR RICHMOND LTD T/A EPSOM BUSES,Bus Contract Payments,1006\1900045838,28-May-21,"235,962.13",
LONDON UNDERGROUND LTD,QHI RAIL LTD,Track General Maintenance,1005\5109947005,28-May-21,"230,718.40",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF BEXLEY,Borough Services - Claim Against Pr Yr Accrual,1002\1900068750,12-May-21,"230,190.88",
SURFACE TRANSPORT CORP,THAMES CLIPPERS,Civil Engineering Construction Works,1002\5109940038,19-May-21,"227,015.09",
TFL CORPORATE,BYTES SOFTWARE SERVICES,Computer Hardware,1001\5109932886,28-May-21,"225,720.88",
TFL CORPORATE,HP INC UK LTD,Computer Hardware,1001\5109916326,18-May-21,"224,391.43",
SURFACE TRANSPORT CORP,ROAD MANAGEMENT SERVICES PLC,A13 PFI Service Costs,1002\5109940676,18-May-21,"217,430.33",
TFL CORPORATE,CAPITA BUSINESS SERVICES LTD,Maintenance of Telecommunications Equipment,1001\5109935278,26-May-21,"216,762.51",
LONDON UNDERGROUND LTD,ENGIE SERVICES LTD,Equipment Repairs & Maintenance,1005\5109940443,26-May-21,"215,666.59",
LONDON UNDERGROUND LTD,ENTERPISE AMS GROUP LTD ,IT Consultancy,1005\5109930367,19-May-21,"214,900.00",
TRANSPORT TRADING LTD,SODEXO LTD,Caterers Service Charges,1004\5109929798,19-May-21,"211,967.00",
RFL (INFRASTRUCTURE) LTD,MITIE FM LIMITED,Security Services (Guards),1025\5109934981,10-May-21,"211,320.59",
LONDON BUS SERVICES LTD,LONDON GENERAL TRANSPORT SERVICES,Bus Contract Payments,1006\1900045798,27-May-21,"210,054.86",
LONDON UNDERGROUND LTD,SCHINDLER LTD,Lift Maintenance,1005\5109938545,17-May-21,"208,605.35",
LONDON UNDERGROUND LTD,HAYLEY GROUP PLC,Miscellaneous Costs,1005\5109946823,27-May-21,"208,212.70",
