Accident Ref.,Borough,Boro,Easting,Northing,Vehicle Ref.,Vehicle Type,Vehicle Type (Banded),Vehicle Manoeuvres,Vehicle Skidding,Restricted Lane,Junction Location,Object in C/W,Veh. Leaving C/W,Veh. off C/W,Veh. Impact,VJNYPURP DECODED,Driver Sex,Driver Age,Driver Age (Banded), 
48160038810,CITY OF LONDON,0,532170,181450,1,08 Taxi,4 Taxi,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Jny Part of Work,1 Male,38,35-64, 
48160038810,CITY OF LONDON,0,532170,181450,2,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,1 Front Hit First,2 Comm To/From Work,1 Male,29,25-34, 
48160038984,CITY OF LONDON,0,533230,181150,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,37,35-64, 
48160038984,CITY OF LONDON,0,533230,181150,2,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,4 Cycle Lane (On Cwy),8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,36,35-64, 
48160038993,CITY OF LONDON,0,531790,181410,1,21 Gds => 7.5t,7 Goods vehicles,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Jny Part of Work,1 Male,41,35-64, 
48160038993,CITY OF LONDON,0,531790,181410,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Jny Part of Work,1 Male,35,35-64, 
48160039006,CITY OF LONDON,0,533280,181600,1,11 Bus/Coach,6 Bus/coach excldng minibus,04 Slowing Or Stopping,0 No Skidding/Overturn,2 Bus Lane,2 Jct Cleared,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Jny Part of Work,1 Male,58,35-64, 
48160039033,CITY OF LONDON,0,533150,181340,1,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,19,17-24, 
48160039033,CITY OF LONDON,0,533150,181340,2,05 M/C > 500cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,33,25-34, 
48160039908,CITY OF LONDON,0,533760,181280,1,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,40,35-64, 
48160039915,CITY OF LONDON,0,532140,181300,1,11 Bus/Coach,6 Bus/coach excldng minibus,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,0 Did Not Impact,1 Jny Part of Work,1 Male,52,35-64, 
48160039915,CITY OF LONDON,0,532140,181300,2,09 Car,3 Car,11 Change Lane To Left,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,0 Did Not Impact,5 Other/Not Known,1 Male,50,35-64, 
48160040078,CITY OF LONDON,0,533420,181060,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,27,25-34, 
48160040577,CITY OF LONDON,0,533220,180950,1,08 Taxi,4 Taxi,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Jny Part of Work,1 Male,34,25-34, 
48160040577,CITY OF LONDON,0,533220,180950,2,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,2 Comm To/From Work,1 Male,30,25-34, 
48160040705,CITY OF LONDON,0,533290,181590,1,11 Bus/Coach,6 Bus/coach excldng minibus,14 Overtake Stat Veh O/S,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Jny Part of Work,2 Female,46,35-64, 
48160040705,CITY OF LONDON,0,533290,181590,2,11 Bus/Coach,6 Bus/coach excldng minibus,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,2 Back Hit First,1 Jny Part of Work,1 Male,51,35-64, 
48160040723,CITY OF LONDON,0,533050,181240,1,09 Car,3 Car,07 Turning Left,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,1 Left Cwy Nearside,10 Hit Oth Object,1 Front Hit First,5 Other/Not Known,1 Male,24,17-24, 
48160042650,CITY OF LONDON,0,533340,181670,1,11 Bus/Coach,6 Bus/coach excldng minibus,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Jny Part of Work,1 Male,40,35-64, 
48160043261,CITY OF LONDON,0,531570,181580,1,09 Car,3 Car,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,0 Did Not Impact,2 Comm To/From Work,1 Male,40,35-64, 
48160043261,CITY OF LONDON,0,531570,181580,2,04 M/C 125-500cc,2 Powered 2 wheeler,18 Going Ahead Other,1 Skidded,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,0 Did Not Impact,2 Comm To/From Work,1 Male,24,17-24, 
48160043436,CITY OF LONDON,0,531670,180940,1,08 Taxi,4 Taxi,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,3 O/S Hit First,1 Jny Part of Work,1 Male,36,35-64, 
48160043436,CITY OF LONDON,0,531670,180940,2,03 M/C 50-125cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,31,25-34, 
48160043816,CITY OF LONDON,0,532860,181510,1,20 Gds 3.5-7.5t,7 Goods vehicles,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,2 Back Hit First,1 Jny Part of Work,1 Male,24,17-24, 
48160043816,CITY OF LONDON,0,532860,181510,2,20 Gds 3.5-7.5t,7 Goods vehicles,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Jny Part of Work,1 Male,28,25-34, 
48160043969,CITY OF LONDON,0,532950,181290,1,11 Bus/Coach,6 Bus/coach excldng minibus,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,0 Did Not Impact,1 Jny Part of Work,1 Male,50,35-64, 
48160044008,CITY OF LONDON,0,532320,181190,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,31,25-34, 
48160044600,CITY OF LONDON,0,533040,180830,1,03 M/C 50-125cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,1 Front Hit First,2 Comm To/From Work,1 Male,46,35-64, 
48160044638,CITY OF LONDON,0,532010,180940,1,09 Car,3 Car,06 U-Turning,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,25,25-34, 
48160044638,CITY OF LONDON,0,532010,180940,2,08 Taxi,4 Taxi,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Jny Part of Work,1 Male,31,25-34, 
48160045019,CITY OF LONDON,0,533380,181380,1,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,2 Comm To/From Work,2 Female,22,17-24, 
48160045019,CITY OF LONDON,0,533380,181380,2,09 Car,3 Car,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,40,35-64, 
48160046254,CITY OF LONDON,0,532680,180900,1,03 M/C 50-125cc,2 Powered 2 wheeler,14 Overtake Stat Veh O/S,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,2 Female,30,25-34, 
48160046422,CITY OF LONDON,0,532390,181010,1,03 M/C 50-125cc,2 Powered 2 wheeler,16 Going Ahead Left Bend,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,3 Not Traced,35,35-64, 
48160046668,CITY OF LONDON,0,532550,180790,1,14 Oth Mot Veh,8 Other,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Jny Part of Work,1 Male,31,25-34, 
48160046668,CITY OF LONDON,0,532550,180790,2,03 M/C 50-125cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,2 Comm To/From Work,1 Male,28,25-34, 
48160046799,CITY OF LONDON,0,532900,181210,1,11 Bus/Coach,6 Bus/coach excldng minibus,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,0 Did Not Impact,1 Jny Part of Work,1 Male,56,35-64, 
48160046812,CITY OF LONDON,0,533000,181050,1,04 M/C 125-500cc,2 Powered 2 wheeler,14 Overtake Stat Veh O/S,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,3 Not Traced,35,35-64, 
48160047132,CITY OF LONDON,0,531760,180840,1,20 Gds 3.5-7.5t,7 Goods vehicles,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Jny Part of Work,1 Male,50,35-64, 
48160047132,CITY OF LONDON,0,531760,180840,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,1 Male,40,35-64, 
48160047177,CITY OF LONDON,0,532300,181370,1,08 Taxi,4 Taxi,01 Reversing,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,2 Back Hit First,1 Jny Part of Work,1 Male,53,35-64, 
48160048114,CITY OF LONDON,0,533570,180940,1,21 Gds => 7.5t,7 Goods vehicles,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,3 O/S Hit First,1 Jny Part of Work,1 Male,35,35-64, 
48160048114,CITY OF LONDON,0,533570,180940,2,05 M/C > 500cc,2 Powered 2 wheeler,13 Overtake Move Veh O/S,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,25,25-34, 
48160048114,CITY OF LONDON,0,533570,180940,3,09 Car,3 Car,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,30,25-34, 
48160048590,CITY OF LONDON,0,532870,180840,1,19 Gds =< 3.5t,7 Goods vehicles,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,1 Jny Part of Work,1 Male,30,25-34, 
48160048590,CITY OF LONDON,0,532870,180840,2,01 Pedal Cycle,1 Pedal cycle,07 Turning Left,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,2 Comm To/From Work,1 Male,40,35-64, 
48160048598,CITY OF LONDON,0,531430,180820,1,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,3 O/S Hit First,2 Comm To/From Work,1 Male,35,35-64, 
48160048598,CITY OF LONDON,0,531430,180820,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,40,35-64, 
48160048683,CITY OF LONDON,0,532870,180780,1,19 Gds =< 3.5t,7 Goods vehicles,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Jny Part of Work,1 Male,22,17-24, 
48160048683,CITY OF LONDON,0,532870,180780,2,19 Gds =< 3.5t,7 Goods vehicles,07 Turning Left,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,2 Back Hit First,1 Jny Part of Work,1 Male,31,25-34, 
48160048708,CITY OF LONDON,0,532780,181770,1,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,1 Front Hit First,2 Comm To/From Work,1 Male,39,35-64, 
48160048994,CITY OF LONDON,0,533120,181330,1,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,1 Front Hit First,2 Comm To/From Work,1 Male,43,35-64, 
48160048994,CITY OF LONDON,0,533120,181330,2,08 Taxi,4 Taxi,06 U-Turning,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Jny Part of Work,1 Male,33,25-34, 
48160049294,CITY OF LONDON,0,533380,180870,1,08 Taxi,4 Taxi,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,1 Jny Part of Work,1 Male,41,35-64, 
48160049294,CITY OF LONDON,0,533380,180870,2,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,4 Cycle Lane (On Cwy),8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,2 Comm To/From Work,2 Female,35,35-64, 
48160049316,CITY OF LONDON,0,533470,181300,1,03 M/C 50-125cc,2 Powered 2 wheeler,15 Overtaking Nearside,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Jny Part of Work,1 Male,34,25-34, 
48160049751,CITY OF LONDON,0,531640,181204,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Jny Part of Work,1 Male,31,25-34, 
48160049764,CITY OF LONDON,0,532820,180920,1,01 Pedal Cycle,1 Pedal cycle,15 Overtaking Nearside,0 No Skidding/Overturn,4 Cycle Lane (On Cwy),2 Jct Cleared,00 None,0 Did Not Leave,00 None,1 Front Hit First,2 Comm To/From Work,1 Male,49,35-64, 
48160050074,CITY OF LONDON,0,533260,181550,1,21 Gds => 7.5t,7 Goods vehicles,02 Parked,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,3 O/S Hit First,1 Jny Part of Work,1 Male,50,35-64, 
48160050304,CITY OF LONDON,0,533600,180940,1,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,2 Female,30,25-34, 
48160050304,CITY OF LONDON,0,533600,180940,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,3 O/S Hit First,5 Other/Not Known,2 Female,50,35-64, 
48160050361,CITY OF LONDON,0,532400,181180,1,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,4 N/S Hit First,2 Comm To/From Work,1 Male,53,35-64, 
48160050361,CITY OF LONDON,0,532400,181180,2,19 Gds =< 3.5t,7 Goods vehicles,02 Parked,0 No Skidding/Overturn,6 Lay-By/Hard Shldr,2 Jct Cleared,00 None,0 Did Not Leave,00 None,3 O/S Hit First,1 Jny Part of Work,1 Male,59,35-64, 
48160050699,CITY OF LONDON,0,533290,180730,1,09 Car,3 Car,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,2 Back Hit First,5 Other/Not Known,1 Male,21,17-24, 
48160050699,CITY OF LONDON,0,533290,180730,2,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,2 Female,40,35-64, 
48160051299,CITY OF LONDON,0,532450,180971,1,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,5 Cycleway/Footway (Sep),2 Jct Cleared,00 None,0 Did Not Leave,00 None,1 Front Hit First,5 Other/Not Known,1 Male,30,25-34, 
48160051391,CITY OF LONDON,0,533810,180970,1,02 M/C <= 50cc,2 Powered 2 wheeler,15 Overtaking Nearside,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,0 Did Not Impact,2 Comm To/From Work,1 Male,29,25-34, 
48160051391,CITY OF LONDON,0,533810,180970,2,19 Gds =< 3.5t,7 Goods vehicles,07 Turning Left,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,0 Did Not Impact,1 Jny Part of Work,1 Male,40,35-64, 
48160051398,CITY OF LONDON,0,532380,180830,1,02 M/C <= 50cc,2 Powered 2 wheeler,18 Going Ahead Other,2 Skid/Over,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,0 Did Not Impact,2 Comm To/From Work,2 Female,35,35-64, 
48160051398,CITY OF LONDON,0,532380,180830,2,20 Gds 3.5-7.5t,7 Goods vehicles,07 Turning Left,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,0 Did Not Impact,1 Jny Part of Work,1 Male,40,35-64, 
48160051511,CITY OF LONDON,0,533020,181060,1,19 Gds =< 3.5t,7 Goods vehicles,04 Slowing Or Stopping,0 No Skidding/Overturn,9 Footway,1 Jct App,00 None,0 Did Not Leave,00 None,3 O/S Hit First,1 Jny Part of Work,1 Male,49,35-64, 
48160051524,CITY OF LONDON,0,531400,181580,1,08 Taxi,4 Taxi,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Jny Part of Work,1 Male,64,35-64, 
48160051524,CITY OF LONDON,0,531400,181580,2,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,2 Comm To/From Work,1 Male,34,25-34, 
48160051604,CITY OF LONDON,0,532110,181850,1,19 Gds =< 3.5t,7 Goods vehicles,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,1 Jny Part of Work,1 Male,47,35-64, 
48160051604,CITY OF LONDON,0,532110,181850,2,05 M/C > 500cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Jny Part of Work,1 Male,49,35-64, 
48160051675,CITY OF LONDON,0,531460,180830,1,09 Car,3 Car,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,07 Hit Bollard,0 Did Not Leave,00 None,4 N/S Hit First,5 Other/Not Known,1 Male,47,35-64, 
48160052533,CITY OF LONDON,0,532840,180720,1,20 Gds 3.5-7.5t,7 Goods vehicles,05 Moving Off,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,3 O/S Hit First,1 Jny Part of Work,1 Male,50,35-64, 
