AREFNO,Borough,Boro,Easting,Northing,CREFNO,Casualty Class,Casualty Sex,Casualty Age (Banded),Casualty Age,No. of Casualties,Casualty Severity,Ped. Location,Ped. Movement,Mode of Travel, 
0110CP00023,CITY OF LONDON,0,532886,180829,3,3 Pedestrian,2 Female,25-59,38,1,3 Slight,10 Unknown,9 Unknown Or Other,1 Pedestrian, 
0110CP00023,CITY OF LONDON,0,532886,180829,9,2 Passenger,2 Female,25-59,44,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110CP00023,CITY OF LONDON,0,532886,180829,1,1 Driver/Rider,2 Female,25-59,52,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110CP00023,CITY OF LONDON,0,532886,180829,8,2 Passenger,2 Female,0-15,13,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110CP00024,CITY OF LONDON,0,532260,181090,1,3 Pedestrian,2 Female,25-59,28,1,3 Slight,05 Crossing Road (Not On Xing),3 From Drivers O/Side,1 Pedestrian, 
0110CP00026,CITY OF LONDON,0,533250,181530,1,1 Driver/Rider,1 Male,25-59,38,1,3 Slight,-2 Unknown,-2 N/A,5 Taxi, 
0110CP00027,CITY OF LONDON,0,533500,181120,1,3 Pedestrian,1 Male,25-59,48,1,3 Slight,04 Crossing Road Within 50m Xing,3 From Drivers O/Side,1 Pedestrian, 
0110CP00029,CITY OF LONDON,0,532140,181410,1,1 Driver/Rider,1 Male,16-24,24,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00030,CITY OF LONDON,0,531660,180930,1,1 Driver/Rider,1 Male,25-59,57,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110CP00031,CITY OF LONDON,0,532870,180680,1,3 Pedestrian,2 Female,25-59,45,1,2 Serious,01 Crossing Road On Ped Xing,9 Unknown Or Other,1 Pedestrian, 
0110CP00032,CITY OF LONDON,0,533760,180670,1,1 Driver/Rider,1 Male,25-59,59,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110CP00033,CITY OF LONDON,0,533586,181179,1,3 Pedestrian,1 Male,Unknown,0,1,3 Slight,01 Crossing Road On Ped Xing,3 From Drivers O/Side,1 Pedestrian, 
0110CP00034,CITY OF LONDON,0,533190,180930,1,3 Pedestrian,2 Female,16-24,21,1,2 Serious,06 On Footpath - Verge,9 Unknown Or Other,1 Pedestrian, 
0110CP00035,CITY OF LONDON,0,532750,181060,1,1 Driver/Rider,1 Male,25-59,38,1,2 Serious,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00036,CITY OF LONDON,0,532870,180780,1,1 Driver/Rider,1 Male,16-24,23,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00037,CITY OF LONDON,0,532230,181000,1,1 Driver/Rider,1 Male,25-59,57,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110CP00038,CITY OF LONDON,0,532550,181140,1,1 Driver/Rider,1 Male,16-24,22,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00039,CITY OF LONDON,0,531580,181440,1,1 Driver/Rider,1 Male,25-59,32,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00041,CITY OF LONDON,0,533570,181250,1,1 Driver/Rider,1 Male,25-59,38,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00042,CITY OF LONDON,0,531680,180920,1,1 Driver/Rider,1 Male,25-59,41,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00043,CITY OF LONDON,0,533330,181670,1,3 Pedestrian,2 Female,25-59,29,1,3 Slight,01 Crossing Road On Ped Xing,9 Unknown Or Other,1 Pedestrian, 
0110CP00044,CITY OF LONDON,0,533240,181250,1,1 Driver/Rider,1 Male,25-59,51,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110CP00045,CITY OF LONDON,0,532830,180850,1,3 Pedestrian,1 Male,25-59,25,1,3 Slight,10 Unknown,1 From Drivers N/Side,1 Pedestrian, 
0110CP00047,CITY OF LONDON,0,533320,181670,1,1 Driver/Rider,1 Male,Unknown,0,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00048,CITY OF LONDON,0,533040,181400,1,3 Pedestrian,2 Female,25-59,36,1,3 Slight,06 On Footpath - Verge,9 Unknown Or Other,1 Pedestrian, 
0110CP00049,CITY OF LONDON,0,532980,180970,2,2 Passenger,2 Female,25-59,32,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110CP00049,CITY OF LONDON,0,532980,180970,1,2 Passenger,1 Male,25-59,53,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110CP00050,CITY OF LONDON,0,533220,180940,1,3 Pedestrian,1 Male,25-59,32,1,2 Serious,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110CP00051,CITY OF LONDON,0,533140,181580,1,1 Driver/Rider,1 Male,25-59,34,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00052,CITY OF LONDON,0,532920,181260,1,1 Driver/Rider,1 Male,Unknown,0,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00053,CITY OF LONDON,0,532950,180890,1,1 Driver/Rider,2 Female,25-59,27,1,2 Serious,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00054,CITY OF LONDON,0,533330,181680,1,1 Driver/Rider,1 Male,25-59,27,1,2 Serious,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00055,CITY OF LONDON,0,533290,181580,1,3 Pedestrian,1 Male,25-59,38,1,3 Slight,06 On Footpath - Verge,9 Unknown Or Other,1 Pedestrian, 
0110CP00056,CITY OF LONDON,0,533720,181250,1,1 Driver/Rider,1 Male,25-59,38,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00057,CITY OF LONDON,0,532430,180870,1,1 Driver/Rider,1 Male,25-59,31,1,2 Serious,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00058,CITY OF LONDON,0,532700,181540,1,1 Driver/Rider,1 Male,25-59,45,1,2 Serious,-2 Unknown,-2 N/A,5 Taxi, 
0110CP00058,CITY OF LONDON,0,532700,181540,3,2 Passenger,1 Male,25-59,28,1,3 Slight,-2 Unknown,-2 N/A,5 Taxi, 
0110CP00058,CITY OF LONDON,0,532700,181540,2,2 Passenger,1 Male,25-59,35,1,3 Slight,-2 Unknown,-2 N/A,5 Taxi, 
0110CP00059,CITY OF LONDON,0,532580,180910,1,3 Pedestrian,1 Male,25-59,34,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110CP00060,CITY OF LONDON,0,531610,181290,1,1 Driver/Rider,1 Male,25-59,38,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00061,CITY OF LONDON,0,532410,180830,1,3 Pedestrian,2 Female,25-59,31,1,3 Slight,01 Crossing Road On Ped Xing,1 From Drivers N/Side,1 Pedestrian, 
0110CP00062,CITY OF LONDON,0,531612,181174,1,3 Pedestrian,1 Male,25-59,40,1,3 Slight,04 Crossing Road Within 50m Xing,1 From Drivers N/Side,1 Pedestrian, 
0110CP00063,CITY OF LONDON,0,533180,181420,1,1 Driver/Rider,1 Male,25-59,40,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00064,CITY OF LONDON,0,531750,181150,1,1 Driver/Rider,1 Male,25-59,49,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00065,CITY OF LONDON,0,532480,180800,1,1 Driver/Rider,1 Male,25-59,29,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00066,CITY OF LONDON,0,531620,180840,2,1 Driver/Rider,1 Male,25-59,49,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110CP00066,CITY OF LONDON,0,531620,180840,1,1 Driver/Rider,1 Male,25-59,35,1,3 Slight,-2 Unknown,-2 N/A,7 Goods Vehicle, 
0110CP00067,CITY OF LONDON,0,531480,181400,1,3 Pedestrian,2 Female,25-59,26,1,3 Slight,10 Unknown,9 Unknown Or Other,1 Pedestrian, 
0110CP00068,CITY OF LONDON,0,532000,181080,1,3 Pedestrian,1 Male,16-24,22,1,3 Slight,04 Crossing Road Within 50m Xing,1 From Drivers N/Side,1 Pedestrian, 
0110CP00069,CITY OF LONDON,0,533020,181090,1,3 Pedestrian,2 Female,25-59,26,1,3 Slight,04 Crossing Road Within 50m Xing,3 From Drivers O/Side,1 Pedestrian, 
0110CP00070,CITY OF LONDON,0,533070,181460,1,1 Driver/Rider,1 Male,25-59,28,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00071,CITY OF LONDON,0,532090,182010,1,1 Driver/Rider,2 Female,25-59,30,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00072,CITY OF LONDON,0,532810,180920,1,3 Pedestrian,2 Female,25-59,50,1,3 Slight,05 Crossing Road (Not On Xing),9 Unknown Or Other,1 Pedestrian, 
0110CP00073,CITY OF LONDON,0,533820,180890,1,1 Driver/Rider,1 Male,16-24,24,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00074,CITY OF LONDON,0,532850,180770,1,1 Driver/Rider,1 Male,60+,65,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00075,CITY OF LONDON,0,531640,181050,1,1 Driver/Rider,1 Male,25-59,52,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00077,CITY OF LONDON,0,533270,181570,1,3 Pedestrian,2 Female,16-24,24,1,3 Slight,04 Crossing Road Within 50m Xing,2 From Drivers N/Side Msk,1 Pedestrian, 
0110CP00078,CITY OF LONDON,0,531600,181370,1,1 Driver/Rider,1 Male,25-59,30,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110CP00079,CITY OF LONDON,0,532680,181100,1,3 Pedestrian,1 Male,25-59,40,1,2 Serious,01 Crossing Road On Ped Xing,1 From Drivers N/Side,1 Pedestrian, 
0110CP00080,CITY OF LONDON,0,532110,181820,1,1 Driver/Rider,1 Male,25-59,33,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00081,CITY OF LONDON,0,532720,181110,1,1 Driver/Rider,1 Male,16-24,20,1,3 Slight,-2 Unknown,-2 N/A,7 Goods Vehicle, 
0110CP00082,CITY OF LONDON,0,533320,181670,1,3 Pedestrian,2 Female,60+,61,1,3 Slight,01 Crossing Road On Ped Xing,1 From Drivers N/Side,1 Pedestrian, 
0110CP00083,CITY OF LONDON,0,532740,180730,1,1 Driver/Rider,1 Male,25-59,57,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00084,CITY OF LONDON,0,532370,180830,1,1 Driver/Rider,1 Male,60+,64,1,3 Slight,-2 Unknown,-2 N/A,5 Taxi, 
0110CP00085,CITY OF LONDON,0,531660,180930,1,1 Driver/Rider,1 Male,25-59,28,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00086,CITY OF LONDON,0,531350,180800,1,1 Driver/Rider,2 Female,25-59,30,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00087,CITY OF LONDON,0,532460,181160,1,2 Passenger,2 Female,25-59,40,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110CP00088,CITY OF LONDON,0,532760,181000,1,1 Driver/Rider,1 Male,25-59,48,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00089,CITY OF LONDON,0,531780,180830,3,2 Passenger,1 Male,Unknown,0,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110CP00089,CITY OF LONDON,0,531780,180830,1,1 Driver/Rider,1 Male,16-24,19,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110CP00089,CITY OF LONDON,0,531780,180830,2,2 Passenger,1 Male,16-24,23,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110CP00090,CITY OF LONDON,0,531650,180990,1,3 Pedestrian,2 Female,25-59,40,1,3 Slight,05 Crossing Road (Not On Xing),2 From Drivers N/Side Msk,1 Pedestrian, 
0110CP00091,CITY OF LONDON,0,531500,181540,1,1 Driver/Rider,1 Male,25-59,30,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00092,CITY OF LONDON,0,533260,180620,1,1 Driver/Rider,1 Male,25-59,44,1,2 Serious,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00093,CITY OF LONDON,0,533460,181110,1,3 Pedestrian,1 Male,25-59,57,1,3 Slight,01 Crossing Road On Ped Xing,1 From Drivers N/Side,1 Pedestrian, 
0110CP00094,CITY OF LONDON,0,532710,181550,1,1 Driver/Rider,1 Male,25-59,42,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00094,CITY OF LONDON,0,532710,181550,2,3 Pedestrian,1 Male,25-59,52,1,3 Slight,05 Crossing Road (Not On Xing),3 From Drivers O/Side,1 Pedestrian, 
0110CP00096,CITY OF LONDON,0,533260,181540,1,3 Pedestrian,2 Female,16-24,22,1,3 Slight,04 Crossing Road Within 50m Xing,3 From Drivers O/Side,1 Pedestrian, 
0110CP00099,CITY OF LONDON,0,531850,181030,1,3 Pedestrian,1 Male,25-59,38,1,3 Slight,09 In Road - Not Crossing,5 In Rd Not Crossing,1 Pedestrian, 
0110CP00100,CITY OF LONDON,0,531800,180820,1,1 Driver/Rider,1 Male,Unknown,0,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00101,CITY OF LONDON,0,531260,181150,1,1 Driver/Rider,1 Male,25-59,51,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00102,CITY OF LONDON,0,531790,180950,1,1 Driver/Rider,2 Female,16-24,24,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00103,CITY OF LONDON,0,533300,181620,1,3 Pedestrian,1 Male,25-59,51,1,3 Slight,01 Crossing Road On Ped Xing,9 Unknown Or Other,1 Pedestrian, 
0110CP00104,CITY OF LONDON,0,533410,181050,1,1 Driver/Rider,1 Male,25-59,32,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00105,CITY OF LONDON,0,533260,181550,1,1 Driver/Rider,1 Male,25-59,29,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00105,CITY OF LONDON,0,533260,181550,2,3 Pedestrian,1 Male,25-59,34,1,3 Slight,05 Crossing Road (Not On Xing),2 From Drivers N/Side Msk,1 Pedestrian, 
0110CP00106,CITY OF LONDON,0,532530,181810,1,1 Driver/Rider,2 Female,25-59,40,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00107,CITY OF LONDON,0,533060,180930,1,1 Driver/Rider,1 Male,25-59,29,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00108,CITY OF LONDON,0,531370,180820,1,1 Driver/Rider,1 Male,25-59,27,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110CP00108,CITY OF LONDON,0,531370,180820,3,1 Driver/Rider,1 Male,25-59,39,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110CP00108,CITY OF LONDON,0,531370,180820,2,1 Driver/Rider,1 Male,60+,65,1,3 Slight,-2 Unknown,-2 N/A,5 Taxi, 
0110CP00109,CITY OF LONDON,0,531793,181373,1,3 Pedestrian,2 Female,25-59,33,1,3 Slight,09 In Road - Not Crossing,9 Unknown Or Other,1 Pedestrian, 
0110CP00110,CITY OF LONDON,0,533220,181490,1,1 Driver/Rider,1 Male,25-59,28,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00111,CITY OF LONDON,0,533250,181130,1,3 Pedestrian,1 Male,25-59,55,1,2 Serious,06 On Footpath - Verge,9 Unknown Or Other,1 Pedestrian, 
0110CP00112,CITY OF LONDON,0,531620,181170,1,1 Driver/Rider,1 Male,25-59,39,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00113,CITY OF LONDON,0,532870,181200,1,3 Pedestrian,1 Male,25-59,39,1,3 Slight,01 Crossing Road On Ped Xing,3 From Drivers O/Side,1 Pedestrian, 
0110CP00114,CITY OF LONDON,0,533300,181130,1,1 Driver/Rider,2 Female,25-59,32,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00115,CITY OF LONDON,0,531970,180940,1,1 Driver/Rider,1 Male,25-59,37,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00117,CITY OF LONDON,0,532840,180780,1,1 Driver/Rider,1 Male,25-59,28,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00118,CITY OF LONDON,0,532150,181590,1,2 Passenger,2 Female,0-15,0,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110CP00119,CITY OF LONDON,0,532380,181320,1,3 Pedestrian,1 Male,25-59,37,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110CP00120,CITY OF LONDON,0,533040,181110,1,1 Driver/Rider,1 Male,25-59,26,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00121,CITY OF LONDON,0,533040,181460,1,1 Driver/Rider,1 Male,25-59,49,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00122,CITY OF LONDON,0,531150,181420,1,3 Pedestrian,2 Female,25-59,26,1,3 Slight,05 Crossing Road (Not On Xing),1 From Drivers N/Side,1 Pedestrian, 
0110CP00123,CITY OF LONDON,0,532660,181100,1,1 Driver/Rider,1 Male,25-59,25,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00124,CITY OF LONDON,0,532570,181080,1,3 Pedestrian,1 Male,0-15,15,1,3 Slight,05 Crossing Road (Not On Xing),3 From Drivers O/Side,1 Pedestrian, 
0110CP00125,CITY OF LONDON,0,532930,181210,1,1 Driver/Rider,2 Female,25-59,34,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00126,CITY OF LONDON,0,531910,181830,2,2 Passenger,1 Male,25-59,27,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110CP00126,CITY OF LONDON,0,531910,181830,1,1 Driver/Rider,1 Male,25-59,28,1,2 Serious,-2 Unknown,-2 N/A,4 Car, 
0110CP00127,CITY OF LONDON,0,532850,181010,1,3 Pedestrian,1 Male,25-59,28,1,3 Slight,09 In Road - Not Crossing,9 Unknown Or Other,1 Pedestrian, 
0110CP00128,CITY OF LONDON,0,532540,180800,1,1 Driver/Rider,1 Male,25-59,29,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00129,CITY OF LONDON,0,532280,181200,1,1 Driver/Rider,2 Female,25-59,30,1,2 Serious,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00131,CITY OF LONDON,0,532490,180950,2,1 Driver/Rider,1 Male,16-24,24,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00131,CITY OF LONDON,0,532490,180950,1,3 Pedestrian,1 Male,25-59,52,1,3 Slight,04 Crossing Road Within 50m Xing,4 From Drivers O/Side Msk,1 Pedestrian, 
0110CP00132,CITY OF LONDON,0,532710,181560,1,1 Driver/Rider,1 Male,25-59,38,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00133,CITY OF LONDON,0,532890,180690,1,1 Driver/Rider,1 Male,25-59,29,1,3 Slight,-2 Unknown,-2 N/A,4 Car, 
0110CP00134,CITY OF LONDON,0,532650,181230,1,3 Pedestrian,1 Male,25-59,46,1,3 Slight,04 Crossing Road Within 50m Xing,2 From Drivers N/Side Msk,1 Pedestrian, 
0110CP00136,CITY OF LONDON,0,532690,181110,1,2 Passenger,1 Male,25-59,53,1,3 Slight,-2 Unknown,-2 N/A,6 Bus Or Coach, 
0110CP00137,CITY OF LONDON,0,533240,180950,1,1 Driver/Rider,1 Male,25-59,28,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00138,CITY OF LONDON,0,532740,181680,1,3 Pedestrian,2 Female,16-24,23,1,3 Slight,04 Crossing Road Within 50m Xing,2 From Drivers N/Side Msk,1 Pedestrian, 
0110CP00139,CITY OF LONDON,0,533830,180900,1,1 Driver/Rider,2 Female,16-24,22,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00140,CITY OF LONDON,0,532940,181210,1,1 Driver/Rider,1 Male,25-59,41,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00141,CITY OF LONDON,0,532520,181260,1,3 Pedestrian,1 Male,25-59,40,1,3 Slight,09 In Road - Not Crossing,5 In Rd Not Crossing,1 Pedestrian, 
0110CP00142,CITY OF LONDON,0,531270,181160,1,1 Driver/Rider,1 Male,25-59,38,1,3 Slight,-2 Unknown,-2 N/A,7 Goods Vehicle, 
0110CP00143,CITY OF LONDON,0,533600,181170,1,3 Pedestrian,1 Male,Unknown,0,1,3 Slight,10 Unknown,1 From Drivers N/Side,1 Pedestrian, 
0110CP00144,CITY OF LONDON,0,533330,181670,1,1 Driver/Rider,1 Male,25-59,51,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
0110CP00145,CITY OF LONDON,0,533510,181120,1,1 Driver/Rider,1 Male,25-59,30,1,3 Slight,-2 Unknown,-2 N/A,3 Powered 2 Wheeler, 
0110CP00146,CITY OF LONDON,0,531870,181140,1,1 Driver/Rider,1 Male,25-59,41,1,3 Slight,-2 Unknown,-2 N/A,5 Taxi, 
0110CP00147,CITY OF LONDON,0,531570,181570,1,1 Driver/Rider,1 Male,25-59,33,1,3 Slight,-2 Unknown,-2 N/A,2 Pedal Cycle, 
