Entity,Vendor Name,Expenditure Account ,Document Number,Clearing Date,Amount (�),Merchant Category
LONDON BUS SERVICES LTD,LONDON CENTRAL BUS COMPANY LTD ,Bus Contract Payments,1006\1900043450,06-Dec-19,"3,336,678.71",
LUL NOMINEE SSL LIMITED,BALFOUR BEATTY RAIL LTD,Track General Maintenance,1031\5109647376,11-Nov-19,"3,176,660.31",
LONDON BUS SERVICES LTD,LONDON UNITED BUSWAYS,Bus Contract Payments,1006\1900043469,06-Dec-19,"3,166,316.59",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF SOUTHWARK,Borough Services - Claim Against Pr Yr Accrual,1002\1900061901,13-Nov-19,"3,137,967.00",
LONDON BUS SERVICES LTD,BLUE TRIANGLE BUSES LTD,Bus Contract Payments,1006\1900043378,22-Nov-19,"2,874,412.51",
LONDON UNDERGROUND LTD,GBM SERVICES LTD,Operational Cleaning,1005\5109660735,04-Dec-19,"2,603,195.90",
LONDON BUS SERVICES LTD,EAST LONDON BUS & COACH COMPANY LTD,Bus Contract Payments,1006\1900043448,06-Dec-19,"2,589,139.36",
LONDON BUS SERVICES LTD,LONDON SOVEREIGN LTD ,Bus Contract Payments,1006\1900043384,22-Nov-19,"2,573,331.01",
RAIL FOR LONDON LIMITED,CLESHAR CONTRACT SERVICES LTD,Maintenance of Plant & Equipment,1020\5109663190,04-Dec-19,"2,245,258.34",
SURFACE TRANSPORT CORP,ENTERPRISEMOUCHEL LTD ,Contracted Services - Roads,1002\5109659367,02-Dec-19,"2,183,104.68",
LONDON BUS SERVICES LTD,ARRIVA LONDON SOUTH LTD,Bus Contract Payments,1006\1900043445,06-Dec-19,"2,062,909.54",
RAIL FOR LONDON LIMITED,(EURO) PLASSER UK LTD,Plant & Equipment Purchases,1020\5109645905,29-Nov-19,"1,988,293.86",
LUL NOMINEE SSL LIMITED,VINCI CONSTRUCTION UK LTD,Retentions Control Account > 1Year,1031\5109655292,02-Dec-19,"1,936,906.97",
LONDON BUS SERVICES LTD,STAGECOACH,Bus Contract Payments,1006\1900043457,06-Dec-19,"1,865,109.17",
LONDON BUS SERVICES LTD,CT PLUS LIMITED,Bus Contract Payments,1006\1900043381,22-Nov-19,"1,841,500.36",
SURFACE TRANSPORT CORP,ROAD MANAGEMENT SERVICES PLC,A13 PFI Service Costs,1002\5109644638,13-Nov-19,"1,835,579.00",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900043442,06-Dec-19,"1,817,559.02",
LONDON BUS SERVICES LTD,TOWER TRANSIT OPERATIONS LTD,Bus Contract Payments,1006\1900043459,06-Dec-19,"1,795,504.33",
LONDON UNDERGROUND LTD,GBM SERVICES LTD,Operational Cleaning,1005\5109660749,04-Dec-19,"1,789,589.04",
SURFACE TRANSPORT CORP,CONWAY AECOM LTD,Contracted Services - Roads,1002\5109659354,02-Dec-19,"1,784,064.66",
LONDON BUS SERVICES LTD,ARRIVA LONDON SOUTH LTD,Bus Contract Payments,1006\1900043359,22-Nov-19,"1,713,790.78",
LONDON BUS SERVICES LTD,METROLINE WEST LTD,Bus Contract Payments,1006\1900043455,06-Dec-19,"1,509,057.94",
SURFACE TRANSPORT CORP,CONWAY AECOM LTD,Road Maintenance,1002\5109660128,02-Dec-19,"1,505,030.57",
LUL NOMINEE SSL LIMITED,BALFOUR BEATTY RAIL LTD,Track General Maintenance,1031\5109634700,13-Nov-19,"1,452,075.83",
SURFACE TRANSPORT CORP,ENTERPRISEMOUCHEL LTD ,Road Maintenance,1002\5109658923,04-Dec-19,"1,436,982.40",
LONDON UNDERGROUND LTD,BRITISH TRANSPORT POLICE,MPS Employment Costs SM,1005\5109631829,04-Dec-19,"1,432,632.18",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF ENFIELD,Borough Services,1002\1900062068,13-Nov-19,"1,425,911.78",
LONDON BUS SERVICES LTD,METROBUS LIMITED,Bus Contract Payments,1006\1900043453,06-Dec-19,"1,378,480.98",
RAIL FOR LONDON LIMITED,BOMBARDIER TRANSPORT UK,Vehicle Operating Leases,1020\5109635571,13-Nov-19,"1,326,244.59",
LONDON UNDERGROUND LTD,MORGAN SINDALL  PLC,MR Construction Costs,1005\5109649504,02-Dec-19,"1,266,812.65",
RAIL FOR LONDON LIMITED,TRAM OPERATIONS LIMITED,Franchise/Concession Fixed Fee,1020\5109640180,20-Nov-19,"1,262,535.40",
LONDON UNDERGROUND LTD,CAPITA BUSINESS SERVICES LTD,Maintenance of Telecommunications Equipment,1005\5109641276,27-Nov-19,"1,235,066.57",
SURFACE TRANSPORT CORP,ROAD MANAGEMENT SERVICES PLC,A13 PFI Service Costs,1002\5109644646,13-Nov-19,"1,227,500.00",
RAIL FOR LONDON LIMITED,VINCI CONSTRUCTION UK LTD,Civil Engineering Construction Works,1020\5109647386,13-Nov-19,"1,226,511.69",
SURFACE TRANSPORT CORP,RINGWAY JACOBS LIMITED,Maintenance of Plant & Equipment,1002\5109661329,02-Dec-19,"1,210,604.67",
SURFACE TRANSPORT CORP,MORGAN SINDALL  PLC,Contracted Services - Highway Bridges,1002\5109635467,13-Nov-19,"1,199,864.50",
LONDON UNDERGROUND LTD,CAPITA BUSINESS SERVICES LTD,Maintenance of Telecommunications Equipment,1005\5109641391,25-Nov-19,"1,194,284.01",
LONDON UNDERGROUND LTD,TELENT TECHNOLOGY SERVICES LTD,Equipment Repairs & Maintenance,1005\5109651949,02-Dec-19,"1,104,818.57",
LONDON UNDERGROUND LTD,TELENT TECHNOLOGY SERVICES LTD,Equipment Repairs & Maintenance,1005\5109641773,11-Nov-19,"1,102,961.33",
TFL CORPORATE,ENTERPRISE AMS GROUP LTD,Software Maintenance,1001\5109631669,11-Nov-19,"1,102,554.00",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900043443,06-Dec-19,"1,086,718.16",
LONDON BUS SERVICES LTD,HR RICHMOND LTD T/A EPSOM BUSES,Bus Contract Payments,1006\1900043389,22-Nov-19,"1,067,864.46",
LONDON UNDERGROUND LTD,LANES GROUP PLC,Building Maintenance & Repairs,1005\5109640334,13-Nov-19,"982,508.86",
LONDON UNDERGROUND LTD,ALSTOM NL SERVICE PROVISION LTD,TLL Lease Costs,1005\5109637470,20-Nov-19,"972,677.77",
LONDON BUS SERVICES LTD,BLUE TRIANGLE BUSES LTD,Bus Contract Payments,1006\1900043446,06-Dec-19,"938,356.52",
LONDON BUS SERVICES LTD,DOCKLANDS MINIBUS LITD ,Bus Contract Payments,1006\1900043379,22-Nov-19,"929,742.72",
TFL CORPORATE,CAPITA BUSINESS SERVICES LTD,Maintenance of Telecommunications Equipment,1001\5109641180,27-Nov-19,"928,543.63",
LONDON BUS SERVICES LTD,ABELLIO LONDON LTD,Bus Contract Payments,1006\1900043356,22-Nov-19,"923,878.96",
LONDON UNDERGROUND LTD,THALES RAIL SIGNALLING SOLUTIONS,Civil Engineering Construction Works,1005\5109656641,02-Dec-19,"907,732.82",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF LEWISHAM,Borough Services - Claim Against Pr Yr Accrual,1002\1900062241,02-Dec-19,"876,161.53",
LONDON BUS SERVICES LTD,LONDON SOVEREIGN LTD ,Bus Contract Payments,1006\1900043452,06-Dec-19,"841,672.99",
LONDON UNDERGROUND LTD,THALES TRANSPORT & SECURITY LIMITED,Radio Systems Equipment & Maintenance,1005\5109633403,13-Nov-19,"814,893.00",
CYCLE HIRE SCHEME,SERCO LTD,Concession Maintenance Charge,1016\5109641415,20-Nov-19,"811,598.94",
LONDON UNDERGROUND LTD,RMCON,Software Maintenance,1005\5109631405,14-Nov-19,"806,666.67",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Track General Maintenance,1005\5109656044,25-Nov-19,"804,939.14",
LONDON BUS SERVICES LTD,EAST LONDON BUS & COACH COMPANY LTD,Bus Contract Payments,1006\1900043362,22-Nov-19,"762,261.69",
TFL CORPORATE,COMPUTACENTER PLC,Software Maintenance,1001\5109621594,11-Nov-19,"738,149.82",
SURFACE TRANSPORT CORP,LONDON COUNCILS LTD,Taxicard Funding,1002\1900062642,27-Nov-19,"732,593.79",
RAIL FOR LONDON LIMITED,CLESHAR CONTRACT SERVICES LTD,Management & Support Consultancy,1020\5109654069,27-Nov-19,"729,522.67",
LONDON UNDERGROUND LTD,THALES GROUND TRANSPORTATION SYSTEM,Civil Engineering Construction Works,1005\5109636509,11-Nov-19,"721,881.74",
LONDON BUS SERVICES LTD,METROLINE WEST LTD,Bus Contract Payments,1006\1900043370,22-Nov-19,"714,888.17",
SURFACE TRANSPORT CORP,EDF ENERGY,Electricity,1002\5109646620,18-Nov-19,"707,833.81",
LONDON UNDERGROUND LTD,INTERSERVE,Security Services (Guards),1005\5109655709,25-Nov-19,"702,310.54",
DOCKLANDS LIGHT RAILWAY,EDF ENERGY,Electricity,1012\5109646521,20-Nov-19,"689,589.43",
SURFACE TRANSPORT CORP,AA DRIVETECH,Contracted Services - Roads,1002\5109632736,11-Nov-19,"675,702.30",
LONDON BUS SERVICES LTD,TRAPEZE PTI LTD,Maintenance of Plant & Equipment,1006\5109645016,29-Nov-19,"675,453.29",
LONDON BUS SERVICES LTD,LONDON UNITED BUSWAYS,Bus Contract Payments,1006\1900043367,22-Nov-19,"666,140.45",
DOCKLANDS LIGHT RAILWAY,UK POWER NETWORKS LTD,Electricity,1012\5109660244,02-Dec-19,"650,000.00",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,Contracted Services - Roads,1002\5109631128,11-Nov-19,"625,464.35",
LONDON BUS SERVICES LTD,CT PLUS LIMITED,Bus Contract Payments,1006\1900043449,06-Dec-19,"598,639.31",
LONDON UNDERGROUND LTD,SKANSKA CONTRUCTIONS UK LTD,Building Maintenance & Repairs,1005\5109650533,18-Nov-19,"598,468.23",
TRANSPORT TRADING LTD,LONDON BOROUGH OF SOUTHWARK,Rates,1004\1901669617,28-Nov-19,"592,644.00",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,Management & Support Consultancy,1002\5109645773,02-Dec-19,"589,264.94",
LONDON UNDERGROUND LTD,ENGIE SERVICES LTD,Equipment Repairs & Maintenance,1005\5109639804,20-Nov-19,"587,368.01",
TRANSPORT TRADING LTD,COLLINS RIVER ENTERPRISES LTD,Gross Sales Clearance,1004\800040162,18-Nov-19,"575,757.00",
LONDON BUS SERVICES LTD,SULLIVAN BUS & COACH LTD,Bus Contract Payments,1006\1900043391,22-Nov-19,"541,833.05",
LUL NOMINEE SSL LIMITED,NETWORK RAIL,Civil Engineering Construction Works,1031\5109600506,18-Nov-19,"533,257.42",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5109637152,20-Nov-19,"531,413.77",
LUL NOMINEE SSL LIMITED,CLESHAR CONTRACT SERVICES LTD,Civil Engineering Construction Works,1031\5109649699,13-Nov-19,"528,879.62",
LONDON BUS SERVICES LTD,METROBUS LIMITED,Bus Contract Payments,1006\1900043368,22-Nov-19,"528,607.19",
SURFACE TRANSPORT CORP,SIEMENS,Civil Engineering Construction Works,1002\5109630588,11-Nov-19,"503,176.00",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5109637153,20-Nov-19,"502,413.26",
LONDON UNDERGROUND LTD,CLESHAR CONTRACT SERVICES LTD,Track General Maintenance,1005\5109654072,20-Nov-19,"496,277.64",
TRANSPORT TRADING LTD,INTERSERVE,Security Services (Guards),1004\5109642164,18-Nov-19,"485,809.76",
TFL CORPORATE,TRANS EUROPEAN TECHNOLOGY,Computer Hardware,1001\5109663501,05-Dec-19,"482,234.70",
LONDON UNDERGROUND LTD,HOCHTIEF UK CONSTRUCTION LTD,MR Construction Costs,1005\5109658917,04-Dec-19,"480,173.17",
SURFACE TRANSPORT CORP,PINSENTS MASONS,Planning & Development Consultancy,1002\5109647729,13-Nov-19,"477,317.89",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF RICHMOND UPON THAMES,Borough Services,1002\1900062103,25-Nov-19,"467,208.00",
LONDON RIVER SERVICES LTD,BRIGGS MARINE CONTRACTORS LIMITED,Operator Costs,1007\5109646490,04-Dec-19,"466,462.00",
LONDON UNDERGROUND LTD,ASHURST LLP,Legal Fees,1005\5109653812,27-Nov-19,"465,754.34",
TFL CORPORATE,MCKINSEY & COMPANY INC UK,Management & Support Consultancy,1001\5109631053,11-Nov-19,"465,000.00",
RAIL FOR LONDON LIMITED,MOTT MACDONALD LIMITED,Professional Engineering Services,1020\5109641421,27-Nov-19,"463,602.52",
LONDON UNDERGROUND LTD,LYNCH I.E.I. LIMITED,MR Construction Costs,1005\5109651908,27-Nov-19,"462,795.42",
SURFACE TRANSPORT CORP,RINGWAY JACOBS LIMITED,Contracted Services - Highway Bridges,1002\5109659345,02-Dec-19,"442,753.99",
LONDON UNDERGROUND LTD,ENGIE SERVICES LTD,Equipment Repairs & Maintenance,1005\5109639845,20-Nov-19,"436,420.63",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF BARKING & DAGENHAM,Borough Services,1002\1900061955,18-Nov-19,"433,500.00",
RAIL FOR LONDON LIMITED,MOTT MACDONALD LIMITED,Professional Engineering Services,1020\5109660161,02-Dec-19,"428,377.30",
RAIL FOR LONDON LIMITED,MTR CORPORATION (CROSSRAIL) LTD,Management & Support Consultancy,1020\5109655883,25-Nov-19,"418,231.05",
LONDON UNDERGROUND LTD,HMRC,Payroll Suspense,1005\1900211820,22-Nov-19,"398,170.00",
RAIL FOR LONDON LIMITED,MORGAN SINDALL  PLC,Management & Support Consultancy,1020\5109658513,04-Dec-19,"394,074.23",
LONDON UNDERGROUND LTD,BALFOUR BEATTY RAIL LTD,Civil Engineering Construction Works,1005\5109655882,04-Dec-19,"393,677.87",
SURFACE TRANSPORT CORP,BRITISH TRANSPORT POLICE,MPS Employment Costs SM,1002\5109631807,11-Nov-19,"393,024.03",
DOCKLANDS LIGHT RAILWAY,GIFFEN GROUP LTD,Civil Engineering Construction Works,1012\5109649510,13-Nov-19,"382,962.00",
PUBLIC CARRIAGE OFFICE,NSL LIMITED,PCO Outsourced Services,1003\5109649104,27-Nov-19,"382,852.11",
LONDON UNDERGROUND LTD,SCHWEERBAU GMBH & CO.KG *PAID BACS*,Track General Maintenance,1005\5109635733,18-Nov-19,"376,150.00",
LUL NOMINEE BCV LIMITED,SIEMENS,Signalling Systems,1033\5109655970,04-Dec-19,"375,474.93",
LONDON BUS SERVICES LTD,DOCKLANDS MINIBUS LITD ,Bus Contract Payments,1006\1900043361,22-Nov-19,"374,216.01",
LONDON BUS SERVICES LTD,STAGECOACH,Bus Contract Payments,1006\1900043372,22-Nov-19,"373,318.66",
TFL CORPORATE,COMPUTACENTER PLC,Software Maintenance,1001\5109646207,02-Dec-19,"369,016.38",
SURFACE TRANSPORT CORP,RINGWAY JACOBS LIMITED,Road Maintenance,1002\5109658939,02-Dec-19,"367,709.64",
TRANSPORT TRADING LTD,GBM SERVICES LTD,Office Cleaning,1004\5109660775,04-Dec-19,"364,107.45",
TRANSPORT TRADING LTD,COLLINS RIVER ENTERPRISES LTD,Gross Sales Clearance,1004\800040161,18-Nov-19,"363,465.00",
LONDON UNDERGROUND LTD,INTERSERVE,Track General Maintenance,1005\5109634837,13-Nov-19,"362,388.88",
DOCKLANDS LIGHT RAILWAY,MACE MACRO LTD,Professional Engineering Services,1012\5109630264,11-Nov-19,"357,592.28",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5109637150,20-Nov-19,"352,911.74",
TRANSPORT TRADING LTD,GLOBAL OUTDOOR MEDIA LIMITED,Purchase of Associates Loan Notes (Activity),1004\5109652388,25-Nov-19,"352,204.17",
LONDON BUS SERVICES LTD,TOWER TRANSIT OPERATIONS LTD,Bus Contract Payments,1006\1900043373,22-Nov-19,"347,039.37",
LONDON UNDERGROUND LTD,TURNER & TOWNSEND LLP,Management & Support Consultancy,1005\5109642944,27-Nov-19,"344,154.00",
LONDON UNDERGROUND LTD,INTERSERVE,Track General Maintenance,1005\5109634775,13-Nov-19,"342,831.73",
LONDON UNDERGROUND LTD,SERVICES SUPPORT (BTP) LTD,BTP PFI Service Costs,1005\5109649627,20-Nov-19,"341,215.65",
TFL CORPORATE,GREATER LONDON AUTHORITY ,Management & Support Consultancy,1001\5109628547,18-Nov-19,"338,705.00",
LUL NOMINEE SSL LIMITED,NETWORK RAIL,Signalling Systems,1031\5109636727,18-Nov-19,"338,322.79",
LONDON BUS SERVICES LTD,HR RICHMOND LTD T/A EPSOM BUSES,Bus Contract Payments,1006\1900043456,06-Dec-19,"330,006.59",
TRANSPORT TRADING LTD,LONDON BOROUGH OF NEWHAM ,Rates,1004\1901669588,28-Nov-19,"327,500.00",
LONDON UNDERGROUND LTD,ENGIE SERVICES LTD,Fire and Safety Equipment,1005\5109639876,20-Nov-19,"322,161.60",
SURFACE TRANSPORT CORP,CAPITA BUSINESS SERVICES LTD,CCS Service Contract,1002\5109637968,20-Nov-19,"318,416.48",
LONDON UNDERGROUND LTD,SCHINDLER LTD,Lift Maintenance,1005\5109658535,27-Nov-19,"303,157.52",
LONDON BUS SERVICES LTD,DOCKLANDS MINIBUS LITD ,Bus Contract Payments,1006\1900043447,06-Dec-19,"302,899.34",
LONDON UNDERGROUND LTD,ASHURST LLP,Legal Fees,1005\5109652535,20-Nov-19,"302,810.30",
TFL CORPORATE,MCKINSEY & COMPANY INC UK,Management & Support Consultancy,1001\5109631051,11-Nov-19,"300,000.00",
LONDON UNDERGROUND LTD,EDF ENERGY,Electricity,1005\1900211907,27-Nov-19,"299,462.36",
SURFACE TRANSPORT CORP,CVU JOINT VENTURE,Contracted Services - Roads,1002\5109659378,02-Dec-19,"285,600.97",
LUL NOMINEE SSL LIMITED,KN NETWORK SERVICES LTD,MR Construction Costs,1031\5109647333,18-Nov-19,"284,710.49",
RAIL FOR LONDON LIMITED,NETWORK RAIL,Civil Engineering Construction Works,1020\5109638034,02-Dec-19,"284,681.15",
TRANSPORT TRADING LTD,GLOBAL OUTDOOR MEDIA LIMITED,Purchase of Associates Loan Notes (Activity),1004\5109652336,25-Nov-19,"282,387.57",
SURFACE TRANSPORT CORP,EDF ENERGY,Electricity,1002\5109646629,18-Nov-19,"279,676.60",
SURFACE TRANSPORT CORP,CORPORATION OF LONDON,Borough Services,1002\1900061952,18-Nov-19,"277,747.23",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF HARROW,Borough Services,1002\1900061785,11-Nov-19,"277,718.00",
LONDON UNDERGROUND LTD,EDF ENERGY,Electricity,1005\1900211906,27-Nov-19,"277,013.57",
TFL CORPORATE,NETWORK RAIL,Planning & Development Consultancy,1001\5109651723,02-Dec-19,"270,530.79",
SURFACE TRANSPORT CORP,SIEMENS,Cameras,1002\5109659392,02-Dec-19,"269,655.61",
LONDON UNDERGROUND LTD,DELOITTE,Management & Support Consultancy,1005\5109649589,04-Dec-19,"268,875.00",
LONDON UNDERGROUND LTD,CAPITA BUSINESS SERVICES LTD,Maintenance of Telecommunications Equipment,1005\5109641399,25-Nov-19,"268,216.68",
LONDON UNDERGROUND LTD,MORSON HUMAN RESOURCES LTD,Track General Maintenance,1005\5109656047,25-Nov-19,"264,982.46",
LONDON UNDERGROUND LTD,ASHURST LLP,Legal Fees,1005\5109652536,20-Nov-19,"264,382.60",
LONDON UNDERGROUND LTD,APPROVED INSPECTOR SERVICES LTD,MR Construction Costs,1005\5109654091,20-Nov-19,"263,373.00",
LONDON UNDERGROUND LTD,ENGIE SERVICES LTD,Equipment Repairs & Maintenance,1005\5109639847,20-Nov-19,"261,865.68",
LONDON UNDERGROUND LTD,EDF ENERGY,Electricity,1005\1900211810,20-Nov-19,"260,109.55",
LUL NOMINEE BCV LIMITED,SIEMENS,Signalling Systems,1033\5109647956,04-Dec-19,"258,868.17",
TFL CORPORATE,DAISY COMMUNICATIONS LTD,Computer Hardware,1001\5109628609,13-Nov-19,"256,910.05",
TFL CORPORATE,DAISY COMMUNICATIONS LTD,Computer Hardware,1001\5109628616,13-Nov-19,"255,873.90",
PUBLIC CARRIAGE OFFICE,NSL LIMITED,PCO Outsourced Services,1003\5109651096,25-Nov-19,"254,922.91",
TRANSPORT TRADING LTD,JOURNEYCALL LTD,Ticket & Pass Production,1004\5109630956,18-Nov-19,"253,357.65",
TRANSPORT TRADING LTD,ROTHSCHILD LONDON,Management & Support Consultancy,1004\5109627478,11-Nov-19,"250,710.43",
TFL CORPORATE,TNS UK LTD,Planning & Development Consultancy,1001\5109640267,20-Nov-19,"249,924.00",
SURFACE TRANSPORT CORP,LONDON BOROUGH OF LAMBETH,Borough Services - Claim Against Pr Yr Accrual,1002\1900062024,25-Nov-19,"248,000.00",
TRANSPORT TRADING LTD,JOURNEYCALL LTD,Ticket & Pass Production,1004\5109649754,04-Dec-19,"247,262.58",
SURFACE TRANSPORT CORP,RINGWAY JACOBS LIMITED,Maintenance of Plant & Equipment,1002\5109659291,02-Dec-19,"245,790.43",
LONDON UNDERGROUND LTD,CAPITA BUSINESS SERVICES LTD,Maintenance of Telecommunications Equipment,1005\5109641388,27-Nov-19,"244,725.00",
TRANSPORT TRADING LTD,SODEXO LTD,Caterers Service Charges,1004\5109645837,02-Dec-19,"243,520.96",
TRANSPORT TRADING LTD,STS STORAGE SYSTEMS LTD,Building Maintenance & Repairs,1004\5109652013,18-Nov-19,"243,380.00",
DOCKLANDS LIGHT RAILWAY,AECOM LTD,Professional Engineering Services,1012\5109645902,20-Nov-19,"240,475.49",
TRANSPORT TRADING LTD,VINCI CONSTRUCTION UK LTD,Building Maintenance & Repairs,1004\5109658347,04-Dec-19,"240,381.04",
LONDON BUS SERVICES LTD,METROLINE TRAVEL LTD,Vehicle Repairs & Maintenance,1006\5109631297,11-Nov-19,"238,535.20",
TRANSPORT TRADING LTD,EDF ENERGY,Electricity,1004\1901669241,20-Nov-19,"237,677.46",
LONDON UNDERGROUND LTD,ONE TRANSPORT LIMITED,Travel to/from work (Unsocial Hours),1005\5109651323,18-Nov-19,"237,541.55",
